"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","02. KA100 Senior","1073747600","Main","Race","2020-11-22 20:01:00 UTC","2020-11-22 20:15:15 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-2020/results/1073747600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BLAKE NASH","1","1","914","KA100-Senior","1","","","","","0","18","804.181","7","46.818","57.67","60.434","13.5","0","ADT"
"Nick Ramirez","2","2","926","KA100-Senior","3","","0.359","","0.359","0.359","18","804.54","14","46.79","57.705","60.407","13.5","0"
"AYDEN AQUINO","3","3","010","KA100-Senior","8","","3.925","","4.284","4.284","18","808.465","14","46.948","57.51","60.114","13.5","0","ADT"
"JOEY BRIENZA","4","4","905","KA100-Senior","9","","1.168","","5.452","5.452","18","809.633","7","46.945","57.514","60.027","13.5","0","ADT"
"ALEX SIRAGUSA","5","5","940","KA100-Senior","11","","0.438","","5.890","5.89","18","810.071","8","47.009","57.436","59.995","13.5","0","ADT"
"KARSON PORTER","6","6","922x","KA100-Senior","21","","0.425","","6.315","6.315","18","810.496","7","46.846","57.636","59.963","13.5","0","ADT"
"LUCA CIAMBRA","7","7","917","KA100-Senior","7","","0.224","","6.539","6.539","18","810.72","8","46.94","57.52","59.947","13.5","0","MIN"
"BRYCE STEVENS","8","8","955","KA100-Senior","5","","1.787","","8.326","8.326","18","812.507","14","47.095","57.331","59.815","13.5","0","ADT"
"KASEY GILLIS","9","9","911","KA100-Senior","10","","1.020","","9.346","9.346","18","813.527","11","47.143","57.273","59.74","13.5","0","ADT"
"JACOB HOOVER","10","10","922","KA100-Senior","13","","0.771","","10.117","10.117","18","814.298","10","47.14","57.276","59.683","13.5","0","ADT"
"ETHAN HO","11","11","968","KA100-Senior","4","","3.658","","13.775","13.775","18","817.956","8","47.127","57.292","59.416","13.5","0","MIN"
"KYRIAKOS SIOUKAS","12","12","903","KA100-Senior","6","","0.596","","14.371","14.371","18","818.552","8","47.005","57.441","59.373","13.5","0","ADT"
"TIMOTHY CAREL","13","13","900","KA100-Senior","12","","0.150","","14.521","14.521","18","818.702","11","47.026","57.415","59.362","13.5","0","ADT"
"ANDREW CHAPMAN","14","14","950","KA100-Senior","14","","0.130","","14.651","14.651","18","818.832","12","47.162","57.249","59.353","13.5","0","ADT"
"CODY DIGGS","15","15","985","KA100-Senior","16","","0.306","","14.957","14.957","18","819.138","17","47.137","57.28","59.331","13.5","0","MIN"
"REHN PALMQUIST","16","16","998","KA100-Senior","18","","0.171","","15.128","15.128","18","819.309","12","47.285","57.101","59.318","13.5","0","ADT"
"DANIEL EATON","17","17","969","KA100-Senior","15","","0.551","","15.679","15.679","18","819.86","12","47.283","57.103","59.278","13.5","0","ADT"
"MICHEL MANNING","18","18","923","KA100-Senior","20","","4.983","","20.662","20.662","18","824.843","5","47.714","56.587","58.92","13.5","0","ADT"
"Jonathan Golden","19","19","391","KA100-Senior","19","","23.539","","44.201","44.201","18","848.382","17","48.323","55.874","57.286","13.5","0"
"NEVILLE SCHROEDER","20","20","891","KA100-Senior","17","","3 Laps","","3 Laps","3 Laps","15","686.831","7","47.311","57.069","58.966","11.25","0","ADT"
"DANTE YU","21","21","944","KA100-Senior","2","","14 Laps","","17 Laps","17 Laps","1","2.305","0","0.0","0.0","1171.367","0.75","0","ADT"
