"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","01. Honda Kid Kart Expert / Novice","1073747595","Heat","Race","2020-11-22 17:55:00 UTC","2020-11-22 18:04:52 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6-2020/results/1073747595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"GAVIN LEWIS","1","1","44","Honda Kid Kart Expert","1","","","","","0","8","445.081","8","62.829","42.974","48.53","6.0","0","ADT"
"TYREN SCOTT","2","2","63","Honda Kid Kart Expert","2","","0.651","","0.651","0.651","8","445.732","2","130.527","20.685","48.46","2.25","0","ADT"
"TOMAS HERRERA","3","1","25","Honda Kid Kart Novice","3","","2.296","","2.947","0","8","448.028","4","63.008","42.852","48.211","6.0","0","MIN"
"HUDSON HIDALGO","4","2","31","Honda Kid Kart Novice","6","","4.058","","7.005","4.058","8","452.086","8","63.181","42.734","47.779","6.0","0","MIN"
"JOHN MCLELLAN","5","3","28","Honda Kid Kart Expert","7","","0.121","","7.126","7.126","8","452.207","6","62.73","43.042","47.766","6.0","0","MIN"
"BYRON BORNEMAN","6","4","56","Honda Kid Kart Expert","5","","4.466","","11.592","11.592","8","456.673","6","63.722","42.372","47.299","6.0","0","MIN"
"XADEN HACER","7","3","228","Honda Kid Kart Novice","9","","11.267","","22.859","19.912","8","467.94","6","65.546","41.192","46.16","6.0","0","MIN"
"OSCAR PADILLA","8","5","00","Honda Kid Kart Expert","4","","0.216","","23.075","23.075","8","468.156","3","62.901","42.925","46.138","6.0","0","ADT"
"AXL CREESY","9","4","15","Honda Kid Kart Novice","8","","5.303","","28.378","25.431","8","473.459","7","66.709","40.474","45.622","6.0","0","ADT"
"JETT DESTITO","10","5","6","Honda Kid Kart Novice","12","","13.929","","42.307","39.36","8","487.388","7","65.854","41.0","44.318","6.0","0","ADT"
"DANTE RODRIGUES","11","6","9","Honda Kid Kart Novice","13","","2.200","","44.507","41.56","8","489.588","8","65.059","41.501","44.119","6.0","0","ADT"
"DYLAN OWEN","12","7","77","Honda Kid Kart Novice","10","","9.406","","53.913","50.966","8","498.994","6","69.395","38.908","43.287","6.0","0","MIN"
"LANDON HOLTZ","13","8","5","Honda Kid Kart Novice","11","","3.797","","57.710","54.763","8","502.791","6","68.33","39.514","42.96","6.0","0","MIN"
