"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485174","07. All Shifters - Pro1/Pro2/G1/SeniorShifter/MasterShifter/S5","1073747620","Main","Race","2020-11-22 21:36:00 UTC","2020-11-22 21:50:27 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-2020/results/1073747620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","117","Pro Shifter 1","1","","","","","0","18","790.742","18","43.891","61.516","61.461","13.5","0","ADT"
"VICENTE SALAS","2","2","01","Pro Shifter 1","2","","0.624","","0.624","0.624","18","791.366","17","44.015","61.343","61.413","13.5","0","ADT"
"ETHAN HO","3","3","468","Pro Shifter 1","3","","1.020","","1.644","1.644","18","792.386","6","43.891","61.516","61.334","13.5","0","MIN"
"JUSTIN TAYLOR","4","1","201","Pro Shifter 2","4","","10.313","","11.957","0","18","802.699","9","44.641","60.483","60.546","13.5","0","ADT"
"Jacob Yesnick","5","1","301","Senior Shifter","5","","3.630","","15.587","0","18","806.329","8","44.865","60.181","60.273","13.5","0"
"MATHIAS COITO","6","2","322","Senior Shifter","6","","2.014","","17.601","2.014","18","808.343","8","44.876","60.166","60.123","13.5","0","ADT"
"CARL LEWIS","7","1","480","Master Shifter","7","","20.969","","38.570","0","18","829.312","16","45.978","58.724","58.603","13.5","0","MIN"
"VINCENT TROMMER","8","3","346","Senior Shifter","8","","0.445","","39.015","23.428","18","829.757","6","46.054","58.627","58.571","13.5","0","ADT"
"LIAM JONES","9","4","008","Senior Shifter","10","","1.902","","40.917","25.33","18","831.659","6","45.959","58.748","58.437","13.5","0","MIN"
"ANSEL BALDOVIN","10","1","524","S5 - Junior","9","","1 Lap","","1 Lap","0","17","805.324","17","46.951","57.507","56.996","12.75","0","ADT"
