"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485174","07. All Shifters - Pro1/Pro2/G1/SeniorShifter/MasterShifter/S5","1073747618","Qualifying","Qualifying","2020-11-22 17:48:00 UTC","2020-11-22 17:55:32 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6-2020/results/1073747618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","117","Pro Shifter 1","5","3","","","","0","6","344.632","6","43.458","62.129","47.007","4.5","0","ADT"
"VICENTE SALAS","2","2","01","Pro Shifter 1","4","2","0.226","","0.226","0 Laps","6","340.296","6","43.684","61.808","47.606","4.5","0","ADT"
"ETHAN HO","3","3","468","Pro Shifter 1","3","1","0.372","","0.598","1:08.287","8","412.919","6","44.056","61.286","52.311","6.0","0","MIN"
"JUSTIN TAYLOR","4","1","201","Pro Shifter 2","6","1","0.313","","0.911","0","6","347.346","5","44.369","60.853","46.639","4.5","0","ADT"
"MATHIAS COITO","5","1","322","Senior Shifter","10","4","0.254","","1.165","0","6","359.266","4","44.623","60.507","45.092","4.5","0","ADT"
"VINCENT TROMMER","6","2","346","Senior Shifter","7","2","0.425","","1.590","1 Lap","5","305.381","5","45.048","59.936","44.207","3.75","0","ADT"
"Jacob Yesnick","7","3","301","Senior Shifter","1","1","0.098","","1.688","3 Laps","3","199.472","3","45.146","59.806","40.607","2.25","0"
"LIAM JONES","8","4","008","Senior Shifter","9","3","0.636","","2.324","0 Laps","6","356.53","5","45.782","58.975","45.438","4.5","0","MIN"
"CARL LEWIS","9","1","480","Master Shifter","8","1","0.295","","2.619","0","6","355.188","5","46.077","58.598","45.61","4.5","0","MIN"
"ANSEL BALDOVIN","10","1","524","S5 - Junior","2","1","0.437","","3.056","0","3","196.745","3","46.514","58.047","41.17","2.25","0","ADT"
