"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","02. KA100 Senior","1073747597","Warmup","Practice","2020-11-22 16:09:00 UTC","2020-11-22 16:19:12 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-6-2020/results/1073747597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BLAKE NASH","1","1","914","KA100-Senior","4","4","","","","0","11","537.32","11","46.687","57.832","55.274","8.25","0","ADT"
"KARSON PORTER","2","2","922x","KA100-Senior","13","13","0.060","","0.060","9.991","11","547.311","10","46.747","57.758","54.265","8.25","0","ADT"
"Nick Ramirez","3","3","926","KA100-Senior","1","1","0.007","","0.067","0 Laps","11","537.16","11","46.754","57.749","55.291","8.25","0"
"ETHAN HO","4","4","968","KA100-Senior","10","10","0.061","","0.128","10.323","11","547.643","11","46.815","57.674","54.232","8.25","0","MIN"
"JOEY BRIENZA","5","5","905","KA100-Senior","18","18","0.019","","0.147","29.075","11","566.395","11","46.834","57.65","52.437","8.25","0","ADT"
"BRYCE STEVENS","6","6","955","KA100-Senior","15","15","0.093","","0.240","11.117","11","548.437","8","46.927","57.536","54.154","8.25","0","ADT"
"ALEX SIRAGUSA","7","7","940","KA100-Senior","14","14","0.078","","0.318","9.878","11","547.198","9","47.005","57.441","54.277","8.25","0","ADT"
"AYDEN AQUINO","8","8","010","KA100-Senior","12","12","0.022","","0.340","9.767","11","547.087","9","47.027","57.414","54.288","8.25","0","ADT"
"ANDREW CHAPMAN","9","9","950","KA100-Senior","2","2","0.009","","0.349","3.6","11","540.92","9","47.036","57.403","54.906","8.25","0","ADT"
"KASEY GILLIS","10","10","911","KA100-Senior","9","9","0.186","","0.535","7.993","11","545.313","9","47.222","57.177","54.464","8.25","0","ADT"
"JACOB HOOVER","11","11","922","KA100-Senior","6","6","0.086","","0.621","7.047","11","544.367","8","47.308","57.073","54.559","8.25","0","ADT"
"TIMOTHY CAREL","12","12","900","KA100-Senior","19","19","0.045","","0.666","6.386","10","543.706","10","47.353","57.019","49.659","7.5","0","ADT"
"LUCA CIAMBRA","13","13","917","KA100-Senior","17","17","0.011","","0.677","20.333","11","557.653","9","47.364","57.005","53.259","8.25","0","MIN"
"DANTE YU","14","14","944","KA100-Senior","3","3","0.033","","0.710","6.3","11","543.62","11","47.397","56.966","54.634","8.25","0","ADT"
"CODY DIGGS","15","15","985","KA100-Senior","16","16","0.116","","0.826","19.694","11","557.014","6","47.513","56.827","53.32","8.25","0","MIN"
"KYRIAKOS SIOUKAS","16","16","903","KA100-Senior","5","5","0.071","","0.897","5 Laps","6","305.977","4","47.584","56.742","52.945","4.5","0","ADT"
"DANIEL EATON","17","17","969","KA100-Senior","20","20","0.127","","1.024","8.146","10","545.466","6","47.711","56.591","49.499","7.5","0","ADT"
"NEVILLE SCHROEDER","18","18","891","KA100-Senior","11","11","0.087","","1.111","27.612","11","564.932","9","47.798","56.488","52.573","8.25","0","ADT"
"REHN PALMQUIST","19","19","998","KA100-Senior","8","8","0.242","","1.353","20.574","11","557.894","6","48.04","56.203","53.236","8.25","0","ADT"
"MICHEL MANNING","20","20","923","KA100-Senior","7","7","0.250","","1.603","21.548","11","558.868","11","48.29","55.912","53.143","8.25","0","ADT"
