"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","02. KA100 Senior","1073747599","Heat","Race","2020-11-22 18:06:00 UTC","2020-11-22 18:14:58 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-6-2020/results/1073747599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BLAKE NASH","1","1","914","KA100-Senior","2","","","","","0","11","474.524","10","46.638","57.893","62.589","8.25","0","ADT"
"DANTE YU","2","2","944","KA100-Senior","1","","0.319","","0.319","0.319","11","474.843","10","46.621","57.914","62.547","8.25","0","ADT"
"Nick Ramirez","3","3","926","KA100-Senior","3","","0.195","","0.514","0.514","11","475.038","9","46.52","58.04","62.521","8.25","0"
"ETHAN HO","4","4","968","KA100-Senior","6","","1.625","","2.139","2.139","11","476.663","9","46.903","57.566","62.308","8.25","0","MIN"
"BRYCE STEVENS","5","5","955","KA100-Senior","8","","2.341","","4.480","4.48","11","479.004","8","46.986","57.464","62.004","8.25","0","ADT"
"KYRIAKOS SIOUKAS","6","6","903","KA100-Senior","7","","0.338","","4.818","4.818","11","479.342","11","46.98","57.471","61.96","8.25","0","ADT"
"LUCA CIAMBRA","7","7","917","KA100-Senior","4","","0.613","","5.431","5.431","11","479.955","8","46.842","57.641","61.881","8.25","0","MIN"
"JOEY BRIENZA","8","8","905","KA100-Senior","5","","0.524","","5.955","5.955","11","480.479","9","46.95","57.508","61.813","8.25","0","ADT"
"AYDEN AQUINO","9","9","010","KA100-Senior","13","","0.175","","6.130","6.13","11","480.654","10","46.785","57.711","61.791","8.25","0","ADT"
"ALEX SIRAGUSA","10","10","940","KA100-Senior","15","","0.187","","6.317","6.317","11","480.841","9","46.912","57.555","61.767","8.25","0","ADT"
"KASEY GILLIS","11","11","911","KA100-Senior","11","","0.243","","6.560","6.56","11","481.084","11","46.807","57.684","61.736","8.25","0","ADT"
"JACOB HOOVER","12","12","922","KA100-Senior","9","","0.406","","6.966","6.966","11","481.49","11","46.941","57.519","61.684","8.25","0","ADT"
"TIMOTHY CAREL","13","13","900","KA100-Senior","14","","0.562","","7.528","7.528","11","482.052","11","46.831","57.654","61.612","8.25","0","ADT"
"ANDREW CHAPMAN","14","14","950","KA100-Senior","10","","1.927","","9.455","9.455","11","483.979","7","47.052","57.383","61.366","8.25","0","ADT"
"CODY DIGGS","15","15","985","KA100-Senior","17","","0.119","","9.574","9.574","11","484.098","10","46.804","57.687","61.351","8.25","0","MIN"
"DANIEL EATON","16","16","969","KA100-Senior","16","","0.567","","10.141","10.141","11","484.665","7","47.1","57.325","61.279","8.25","0","ADT"
"NEVILLE SCHROEDER","17","17","891","KA100-Senior","18","","0.954","","11.095","11.095","11","485.619","8","47.162","57.249","61.159","8.25","0","ADT"
"REHN PALMQUIST","18","18","998","KA100-Senior","19","","0.283","","11.378","11.378","11","485.902","8","47.073","57.358","61.123","8.25","0","ADT"
"MICHEL MANNING","19","19","923","KA100-Senior","20","","3.390","","14.768","14.768","11","489.292","8","47.464","56.885","60.7","8.25","0","ADT"
"Jonathan Golden","20","20","391","KA100-Senior","21","","9.323","","24.091","24.091","11","498.615","9","48.476","55.698","59.565","8.25","0"
"KARSON PORTER","21","21","922x","KA100-Senior","12","","9 Laps","","9 Laps","9 Laps","2","54.633","2","51.803","52.121","98.841","1.5","0","ADT"
