"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","03. Mini Swift","1073747603","Main","Race","2020-11-22 20:20:00 UTC","2020-11-22 20:35:52 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-2020/results/1073747603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","1","","","","","0","18","848.984","8","49.19","54.889","57.245","13.5","0","ADT"
"KEAGAN KAMINSKI","2","2","134","Mini Swift","2","","4.696","","4.696","4.696","18","853.68","6","49.413","54.641","56.93","13.5","0","MIN"
"RYAN GIANNETTA","3","3","123","Mini Swift","7","","2.680","","7.376","7.376","18","856.36","8","49.474","54.574","56.752","13.5","0","ADT"
"ROCKY MORAN","4","4","171","Mini Swift","6","","6.194","","13.570","13.57","18","862.554","4","49.408","54.647","56.344","13.5","0","ADT"
"ALEXANDER GONZALEZ","5","5","114","Mini Swift","10","","0.121","","13.691","13.691","18","862.675","4","49.563","54.476","56.336","13.5","0","ADT"
"KEEGAN RABICOFF","6","6","188","Mini Swift","5","","1.143","","14.834","14.834","18","863.818","4","49.52","54.523","56.262","13.5","0","ADT"
"LOGAN AINSWORTH","7","7","195","Mini Swift","3","","0.105","","14.939","14.939","18","863.923","6","49.509","54.536","56.255","13.5","0","MIN"
"LUCAS BRUNCATI","8","8","121","Mini Swift","8","","0.157","","15.096","15.096","18","864.08","7","49.671","54.358","56.245","13.5","0","ADT"
"ALEX RANTALA","9","9","136","Mini Swift","9","","1.854","","16.950","16.95","18","865.934","7","49.587","54.45","56.124","13.5","0","ADT"
"JAX SMALL","10","10","117","Mini Swift","11","","23.701","","40.651","40.651","18","889.635","3","50.931","53.013","54.629","13.5","0","ADT"
"JACKSON GLENDENNING","11","11","112","Mini Swift","4","","14 Laps","","14 Laps","14 Laps","4","159.885","3","49.781","54.238","67.549","3.0","0","ADT"
