"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","03. Mini Swift","1073747604","Qualifying","Qualifying","2020-11-22 17:20:00 UTC","2020-11-22 17:29:06 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-6-2020/results/1073747604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","1","","","","","0","9","424.255","8","49.084","55.008","57.277","6.75","0","ADT"
"ROCKY MORAN","2","2","171","Mini Swift","4","","0.125","","0.125","6.356","9","430.611","5","49.209","54.868","56.431","6.75","0","ADT"
"LOGAN AINSWORTH","3","3","195","Mini Swift","3","","0.022","","0.147","6.78","9","431.035","6","49.231","54.843","56.376","6.75","0","MIN"
"KEAGAN KAMINSKI","4","4","134","Mini Swift","2","","0.017","","0.164","4.557","9","428.812","5","49.248","54.825","56.668","6.75","0","MIN"
"JACKSON GLENDENNING","5","5","112","Mini Swift","8","","0.165","","0.329","12.565","9","436.82","5","49.413","54.641","55.629","6.75","0","ADT"
"KEEGAN RABICOFF","6","6","188","Mini Swift","6","","0.080","","0.409","12.345","9","436.6","9","49.493","54.553","55.657","6.75","0","ADT"
"ALEXANDER GONZALEZ","7","7","114","Mini Swift","7","","0.009","","0.418","12.202","9","436.457","9","49.502","54.543","55.676","6.75","0","ADT"
"LUCAS BRUNCATI","8","8","121","Mini Swift","11","","0.378","","0.796","32.824","9","457.079","6","49.88","54.13","53.164","6.75","0","ADT"
"ALEX RANTALA","9","9","136","Mini Swift","9","","0.017","","0.813","16.084","9","440.339","7","49.897","54.111","55.185","6.75","0","ADT"
"JAX SMALL","10","10","117","Mini Swift","10","","1.526","","2.339","34.649","9","458.904","6","51.423","52.506","52.952","6.75","0","ADT"
"RYAN GIANNETTA","11","11","123","Mini Swift","5","","3.169","","5.508","7 Laps","2","87.391","2","54.592","49.458","61.791","1.5","0","ADT"
