"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485174","07. All Shifters - Pro1/Pro2/G1/SeniorShifter/MasterShifter/S5","1073747619","Heat","Race","2020-11-22 19:01:00 UTC","2020-11-22 19:11:29 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2020/results/1073747619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","117","Pro Shifter 1","1","","","","","0","10","438.458","5","43.805","61.637","61.579","7.5","0","ADT"
"VICENTE SALAS","2","2","01","Pro Shifter 1","2","","0.340","","0.340","0.34","10","438.798","9","43.856","61.565","61.532","7.5","0","ADT"
"ETHAN HO","3","3","468","Pro Shifter 1","4","","2.347","","2.687","2.687","10","441.145","5","43.855","61.567","61.204","7.5","0","MIN"
"JUSTIN TAYLOR","4","1","201","Pro Shifter 2","3","","3.424","","6.111","0","10","444.569","6","44.392","60.822","60.733","7.5","0","ADT"
"Jacob Yesnick","5","1","301","Senior Shifter","5","","2.267","","8.378","0","10","446.836","9","44.598","60.541","60.425","7.5","0"
"MATHIAS COITO","6","2","322","Senior Shifter","6","","0.812","","9.190","0.812","10","447.648","6","44.633","60.493","60.315","7.5","0","ADT"
"CARL LEWIS","7","1","480","Master Shifter","7","","17.415","","26.605","0","10","465.063","5","45.892","58.834","58.057","7.5","0","MIN"
"LIAM JONES","8","3","008","Senior Shifter","8","","0.630","","27.235","18.857","10","465.693","6","45.631","59.17","57.978","7.5","0","MIN"
"ANSEL BALDOVIN","9","1","524","S5 - Junior","9","","14.469","","41.704","0","10","480.162","6","46.638","57.893","56.231","7.5","0","ADT"
"VINCENT TROMMER","10","4","346","Senior Shifter","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADT"
