"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","01. Honda Kid Kart Expert / Novice","1073747593","Warm-up","Practice","2020-11-22 16:00:00 UTC","2020-11-22 16:11:07 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6-2020/results/1073747593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYREN SCOTT","1","1","63","Honda Kid Kart Expert","11","5","","","","0","8","599.316","7","64.237","42.032","36.041","6.0","0","ADT"
"GAVIN LEWIS","2","2","44","Honda Kid Kart Expert","1","1","0.426","","0.426","0 Laps","8","558.656","7","64.663","41.755","38.664","6.0","0","ADT"
"OSCAR PADILLA","3","3","00","Honda Kid Kart Expert","2","2","0.687","","1.113","0 Laps","8","558.512","6","65.35","41.316","38.674","6.0","0","ADT"
"JOHN MCLELLAN","4","4","28","Honda Kid Kart Expert","9","4","0.010","","1.123","0 Laps","8","596.103","8","65.36","41.31","36.235","6.0","0","MIN"
"BYRON BORNEMAN","5","5","56","Honda Kid Kart Expert","6","3","0.471","","1.594","0 Laps","8","590.339","6","65.831","41.014","36.589","6.0","0","MIN"
"HUDSON HIDALGO","6","1","31","Honda Kid Kart Novice","5","3","0.180","","1.774","0","8","589.921","8","66.011","40.902","36.615","6.0","0","MIN"
"TOMAS HERRERA","7","2","25","Honda Kid Kart Novice","4","2","0.439","","2.213","0 Laps","8","570.245","5","66.45","40.632","37.878","6.0","0","MIN"
"DANTE RODRIGUES","8","3","9","Honda Kid Kart Novice","8","5","0.751","","2.964","20.387","8","610.308","3","67.201","40.178","35.392","6.0","0","ADT"
"JETT DESTITO","9","4","6","Honda Kid Kart Novice","7","4","0.047","","3.011","26.795","8","616.716","6","67.248","40.15","35.024","6.0","0","ADT"
"XADEN HACER","10","5","228","Honda Kid Kart Novice","3","1","1.087","","4.098","9.237","8","599.158","7","68.335","39.511","36.051","6.0","0","MIN"
"LANDON HOLTZ","11","6","5","Honda Kid Kart Novice","10","6","4.419","","8.517","26.55","7","616.471","7","72.754","37.111","30.658","5.25","0","MIN"
"AXL CREESY","12","7","15","Honda Kid Kart Novice","12","","5.884","","14.401","16.926","6","606.847","2","78.638","34.335","26.695","4.5","0","ADT"
"DYLAN OWEN","13","8","77","Honda Kid Kart Novice","0","","","","","8 Laps","0","55.378","0","0.0","0.0","0.0","0.0","0","MIN"
