"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","04a. KA100 Jr.","1073747606","Main","Race","2020-11-22 20:39:00 UTC","2020-11-22 20:53:41 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-2020/results/1073747606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","KA100-Junior","1","","","","","0","18","813.71","16","47.411","56.949","59.726","13.5","0","ADT"
"LANIE BENJAMIN","2","2","877","KA100-Junior","8","","0.218","","0.218","0.218","18","813.928","18","47.311","57.069","59.71","13.5","0","ADT"
"AJ MATHESON","3","3","831","KA100-Junior","4","","6.719","","6.937","6.937","18","820.647","17","47.689","56.617","59.222","13.5","0","MIN"
"ALEX MERCADO","4","4","878","KA100-Junior","5","","2.913","","9.850","9.85","18","823.56","14","47.754","56.54","59.012","13.5","0","MIN"
"LYDIA SMALL","5","5","815","KA100-Junior","3","","0.512","","10.362","10.362","18","824.072","10","47.823","56.458","58.975","13.5","0","ADT"
"AJ ZARCONE","6","6","813","KA100-Junior","17","","1.949","","12.311","12.311","18","826.021","7","47.621","56.698","58.836","13.5","0","ADT"
"SAARIN RAO","7","7","777","KA100-Junior","7","","0.296","","12.607","12.607","18","826.317","14","47.831","56.449","58.815","13.5","0","ADT"
"G3 ARGYROS","8","8","863","KA100-Junior","15","","0.094","","12.701","12.701","18","826.411","6","47.389","56.975","58.809","13.5","0","MIN"
"BRETT REVETTA","9","9","889","KA100-Junior","9","","0.814","","13.515","13.515","18","827.225","13","47.816","56.466","58.751","13.5","0","ADT"
"TRISTAN YOUNG","10","10","58","KA100-Junior","6","","2.709","","16.224","16.224","18","829.934","7","47.876","56.396","58.559","13.5","0","ADT"
"THOMAS STEVENS","11","11","818","KA100-Junior","12","","1.032","","17.256","17.256","18","830.966","7","48.071","56.167","58.486","13.5","0","ADT"
"IAIN KIM","12","12","871","KA100-Junior","10","","4.265","","21.521","21.521","18","835.231","7","47.983","56.27","58.187","13.5","0","ADT"
"RYAN VINCENT","13","13","832","KA100-Junior","2","","8.089","","29.610","29.61","18","843.32","12","47.687","56.619","57.629","13.5","0","ADT"
"JENSEN BELL","14","14","677","KA100-Junior","11","","0.848","","30.458","30.458","18","844.168","13","48.386","55.801","57.571","13.5","0","MIN"
"ROWE LUCKINBILL","15","15","807","KA100-Junior","14","","2.800","","33.258","33.258","18","846.968","14","48.818","55.307","57.381","13.5","0","MIN"
"VIKAS RAO","16","16","641","KA100-Junior","16","","7 Laps","","7 Laps","7 Laps","11","501.752","4","48.923","55.189","59.193","8.25","0","MIN"
"LUC VALLERNAUD","17","17","207","KA100-Junior","13","","2 Laps","","9 Laps","9 Laps","9","517.699","6","55.366","48.766","46.938","6.75","0","ADT"
