"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","01. Honda Kid Kart Expert / Novice","1073747596","Main","Race","2020-11-22 19:42:00 UTC","2020-11-22 19:55:54 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2020/results/1073747596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"GAVIN LEWIS","1","1","44","Honda Kid Kart Expert","1","1","","","","0","10","699.339","1","62.897","42.927","38.608","7.5","0","ADT"
"JOHN MCLELLAN","2","2","28","Honda Kid Kart Expert","2","2","5.726","","5.726","5.726","10","705.065","1","62.784","43.005","38.294","7.5","0","MIN"
"TOMAS HERRERA","3","1","25","Honda Kid Kart Novice","7","2","1.230","","6.956","0","10","706.295","2","63.53","42.5","38.228","7.5","0","MIN"
"HUDSON HIDALGO","4","2","31","Honda Kid Kart Novice","5","1","1.605","","8.561","1.605","10","707.9","1","63.689","42.394","38.141","7.5","0","MIN"
"TYREN SCOTT","5","3","63","Honda Kid Kart Expert","3","3","0.705","","9.266","9.266","10","708.605","1","127.006","21.259","38.103","0.75","0","ADT"
"BYRON BORNEMAN","6","4","56","Honda Kid Kart Expert","4","4","1.577","","10.843","10.843","10","710.182","6","63.599","42.453","38.018","7.5","0","MIN"
"OSCAR PADILLA","7","5","00","Honda Kid Kart Expert","6","5","14.215","","25.058","25.058","10","724.397","3","62.177","43.424","37.272","7.5","0","ADT"
"DANTE RODRIGUES","8","3","9","Honda Kid Kart Novice","9","4","9.313","","34.371","27.415","10","733.71","10","64.907","41.598","36.799","7.5","0","ADT"
"XADEN HACER","9","4","228","Honda Kid Kart Novice","11","6","14.201","","48.572","41.616","10","747.911","1","66.186","40.794","36.101","7.5","0","MIN"
"LANDON HOLTZ","10","5","5","Honda Kid Kart Novice","8","3","1.376","","49.948","42.992","10","749.287","1","67.203","40.177","36.034","7.5","0","MIN"
"AXL CREESY","11","6","15","Honda Kid Kart Novice","10","5","0.582","","50.530","43.574","10","749.869","10","67.6","39.941","36.006","7.5","0","ADT"
"JETT DESTITO","12","7","6","Honda Kid Kart Novice","12","7","2.773","","53.303","46.347","10","752.642","10","66.392","40.668","35.874","7.5","0","ADT"
"DYLAN OWEN","13","8","77","Honda Kid Kart Novice","13","8","1 Lap","","1 Lap","1 Lap","9","697.606","6","67.804","39.821","34.833","6.75","0","MIN"
