"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","01. Honda Kid Kart Expert / Novice","1073747594","Qualifying","Qualifying","2020-11-22 17:06:00 UTC","2020-11-22 17:14:27 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-6-2020/results/1073747594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"GAVIN LEWIS","1","1","44","Honda Kid Kart Expert","2","2","","","","0","6","423.819","4","63.061","42.816","38.224","4.5","0","ADT"
"TOMAS HERRERA","2","1","25","Honda Kid Kart Novice","7","2","0.335","","0.335","0","6","435.028","5","63.396","42.589","37.239","4.5","0","MIN"
"TYREN SCOTT","3","2","63","Honda Kid Kart Expert","1","1","0.163","","0.498","2.254","6","426.073","5","63.559","42.48","38.022","4.5","0","ADT"
"OSCAR PADILLA","4","3","00","Honda Kid Kart Expert","3","3","0.181","","0.679","10.213","6","434.032","4","63.74","42.36","37.324","4.5","0","ADT"
"HUDSON HIDALGO","5","2","31","Honda Kid Kart Novice","6","1","0.050","","0.729","0 Laps","6","434.153","5","63.79","42.326","37.314","4.5","0","MIN"
"BYRON BORNEMAN","6","4","56","Honda Kid Kart Expert","5","5","0.468","","1.197","10.911","6","434.73","5","64.258","42.018","37.265","4.5","0","MIN"
"JOHN MCLELLAN","7","5","28","Honda Kid Kart Expert","4","4","0.084","","1.281","10.419","6","434.238","4","64.342","41.963","37.307","4.5","0","MIN"
"DANTE RODRIGUES","8","3","9","Honda Kid Kart Novice","8","3","0.648","","1.929","14.833","6","449.861","6","64.99","41.545","36.011","4.5","0","ADT"
"XADEN HACER","9","4","228","Honda Kid Kart Novice","10","5","0.966","","2.895","26.046","6","461.074","5","65.956","40.936","35.135","4.5","0","MIN"
"JETT DESTITO","10","5","6","Honda Kid Kart Novice","9","4","0.055","","2.950","25.436","6","460.464","5","66.011","40.902","35.182","4.5","0","ADT"
"AXL CREESY","11","6","15","Honda Kid Kart Novice","12","7","1.897","","4.847","39.422","6","474.45","1","67.908","39.76","34.145","4.5","0","ADT"
"LANDON HOLTZ","12","7","5","Honda Kid Kart Novice","11","6","0.492","","5.339","40.2","6","475.228","4","68.4","39.474","34.089","4.5","0","MIN"
"DYLAN OWEN","13","8","77","Honda Kid Kart Novice","13","8","2.538","","7.877","1 Lap","5","425.977","2","70.938","38.061","31.692","3.75","0","MIN"
