"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","04a. KA100 Jr.","1073747605","Heat","Race","2020-11-22 18:28:00 UTC","2020-11-22 18:36:53 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2020/results/1073747605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","KA100-Junior","1","","","","","0","10","433.942","9","47.528","56.809","62.22","7.5","0","ADT"
"RYAN VINCENT","2","2","832","KA100-Junior","4","","5.256","","5.256","5.256","10","439.198","10","47.531","56.805","61.476","7.5","0","ADT"
"LYDIA SMALL","3","3","815","KA100-Junior","5","","0.275","","5.531","5.531","10","439.473","10","47.598","56.725","61.437","7.5","0","ADT"
"AJ MATHESON","4","4","831","KA100-Junior","6","","0.448","","5.979","5.979","10","439.921","10","47.62","56.699","61.375","7.5","0","MIN"
"TRISTAN YOUNG","5","5","58","KA100-Junior","9","","0.347","","6.326","6.326","10","440.268","10","47.721","56.579","61.326","7.5","0","ADT"
"AJ ZARCONE","6","6","813","KA100-Junior","3","","1.989","","8.315","8.315","10","442.257","7","47.623","56.695","61.05","7.5","0","ADT"
"ALEX MERCADO","7","7","878","KA100-Junior","7","","1.596","","9.911","9.911","10","443.853","6","47.957","56.3","60.831","7.5","0","MIN"
"LANIE BENJAMIN","8","8","877","KA100-Junior","11","","4.131","","14.042","14.042","10","447.984","9","47.823","56.458","60.27","7.5","0","ADT"
"SAARIN RAO","9","9","777","KA100-Junior","8","","1.511","","15.553","15.553","10","449.495","10","48.01","56.238","60.067","7.5","0","ADT"
"IAIN KIM","10","10","871","KA100-Junior","12","","0.852","","16.405","16.405","10","450.347","8","48.198","56.019","59.954","7.5","0","ADT"
"BRETT REVETTA","11","11","889","KA100-Junior","10","","0.121","","16.526","16.526","10","450.468","8","48.223","55.99","59.938","7.5","0","ADT"
"THOMAS STEVENS","12","12","818","KA100-Junior","13","","0.328","","16.854","16.854","10","450.796","9","48.106","56.126","59.894","7.5","0","ADT"
"JENSEN BELL","13","13","677","KA100-Junior","16","","2.429","","19.283","19.283","10","453.225","9","48.472","55.702","59.573","7.5","0","MIN"
"Nick Degraff","14","1","732","KA100-Master","20","","11.826","","31.109","0","10","465.051","8","47.906","56.36","58.058","7.5","0"
"ROWE LUCKINBILL","15","14","807","KA100-Junior","15","","0.606","","31.715","31.715","10","465.657","8","49.329","54.735","57.983","7.5","0","MIN"
"MIKE SMITH","16","2","204","KA100-Master","21","","0.444","","32.159","1.05","10","466.101","9","47.723","56.576","57.927","7.5","0","ADT"
"HOWARD COMBEE","17","3","16","KA100-Master","17","","0.250","","32.409","1.3","10","466.351","9","47.88","56.391","57.896","7.5","0","ADT"
"Brett Harrelson","18","4","704","KA100-Master","18","","0.229","","32.638","1.529","10","466.58","7","48.003","56.246","57.868","7.5","0"
"PAT BECKLEY","19","5","143","KA100-Master","19","","1.329","","33.967","2.858","10","467.909","7","48.027","56.218","57.704","7.5","0","ADT"
"ALFREDO ANGUIANO","20","6","227","KA100-Master","22","","2.337","","36.304","5.195","10","470.246","8","48.309","55.89","57.417","7.5","0","ADT"
"ARMAN CORNELL","21","1","99","KA100 Super Masters","23","","4.453","","40.757","0","10","474.699","6","48.901","55.214","56.878","7.5","0","ADT"
"LUC VALLERNAUD","22","15","207","KA100-Junior","24","","2 Laps","","2 Laps","35.966","8","469.908","3","53.928","50.067","45.966","6.0","0","ADT"
"G3 ARGYROS","23","16","863","KA100-Junior","2","","5 Laps","","7 Laps","7 Laps","3","99.63","3","48.034","56.21","81.301","2.25","0","MIN"
"VIKAS RAO","24","17","641","KA100-Junior","14","","5.964","","7 Laps","7 Laps","3","105.594","3","50.114","53.877","76.709","2.25","0","MIN"
