"Event ID","Event Name","Started At","Ended At"
"376-100-2147485167-20201122","LAKC Round 6","2020-11-22 16:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","05. Micro Swift","1073747609","Warm-up","Practice","2020-11-22 16:36:00 UTC","2020-11-22 16:46:25 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2020/results/1073747609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRISTAN MURPHY","1","1","11","Micro Swift","12","12","","","","0","10","563.562","9","50.31","53.667","47.91","7.5","0","ADT"
"CHARLIE SMITH","2","2","12","Micro Swift","13","13","0.025","","0.025","2.018","10","565.58","5","50.335","53.641","47.739","7.5","0","ADT"
"SEBASTIAN CORTES","3","3","25","Micro Swift","7","7","0.129","","0.154","0 Laps","10","539.639","8","50.464","53.503","50.033","7.5","0","ADT"
"JOHNIE STAMPS","4","4","18","Micro Swift","14","14","0.180","","0.334","4.6","10","568.162","4","50.644","53.313","47.522","7.5","0","ADT"
"JENSON SOFRONAS","5","5","14","Micro Swift","8","8","0.092","","0.426","0 Laps","10","547.626","7","50.736","53.217","49.304","7.5","0","ADT"
"JAXON PORTER","6","6","22","Micro Swift","5","5","0.007","","0.433","0 Laps","10","536.916","10","50.743","53.209","50.287","7.5","0","ADT"
"SEBASTIAN HAUSER","7","7","41","Micro Swift","4","4","0.063","","0.496","0 Laps","10","534.109","8","50.806","53.143","50.551","7.5","0","ADT"
"ASHTON WOON","8","8","95","Micro Swift","2","2","0.011","","0.507","0 Laps","10","536.832","10","50.817","53.132","50.295","7.5","0","ADT"
"NIXON ELLSWORTH","9","9","77","Micro Swift","1","1","0.151","","0.658","2.946","10","566.508","10","50.968","52.974","47.66","7.5","0","ADT"
"KEEGAN ELLSWORTH","10","10","84","Micro Swift","6","6","0.066","","0.724","0 Laps","10","545.11","10","51.034","52.906","49.531","7.5","0","ADT"
"SHEA ALDRICH","11","11","34","Micro Swift","9","9","0.559","","1.283","0 Laps","10","550.16","8","51.593","52.333","49.077","7.5","0","ADT"
"TROY FERGUSON","12","12","43","Micro Swift","11","11","0.575","","1.858","0 Laps","10","559.135","4","52.168","51.756","48.289","7.5","0","MIN"
"BRAYDON WAGNER","13","13","43x","Micro Swift","3","3","0.716","","2.574","0 Laps","10","558.899","6","52.884","51.055","48.309","7.5","0","ADT"
"BRISTOL BORNEMAN","14","14","65","Micro Swift","10","10","0.529","","3.103","9.631","10","573.193","3","53.413","50.549","47.105","7.5","0","ADT"
"ZATE LEGEND","15","15","z8","Micro Swift","15","15","0.207","","3.310","1 Lap","9","549.933","9","53.62","50.354","44.187","6.75","0","ADT"
