"Event ID","Event Name","Started At","Ended At"
"2728-93-2147483976-20230701","2023 SEDIV Majors/Double SARRC","2023-07-01 12:10:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Group 1: Small Form","1073742950","Sat Qual","Qualifying","2023-07-01 12:10:00 UTC","2023-07-01 12:35:00 UTC","PROVISIONAL","20","https://racehero.io/events/2023-sediv-majors-double-sarrc/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Paul Douglas","1","1","21","FC","3","1","","","","0","8","598.204","5","69.928","103.993","97.251","16.16","1","Van Diemen RF 01","Atlanta GA","Atl","111222","G1","Apogee Design Corp.","White & Black","Both"
"Jonathan Lee","2","1","0","FF","12","","3.459","","3.459","0","16","1538.507","11","73.387","99.091","75.627","32.32","1","SWIFT LR22","Miami FL","FLA","477138","G1","Lee Racing, Quicksilver, Morgan Homes","Blue","Both"
"Alan Oppel","3","2","00","FF","1","1","0.821","","4.280","27.474","20","1565.981","18","74.208","97.995","92.875","40.4","1","Van Diemen RF 98","Orlando FL","CFR","121581","G1","Rosemont Realty, Inc. Rental Management and Sales","Voodoo Bloo","Both"
"James Lee","4","3","76","FF","8","3","3.029","","7.309","10 Laps","6","512.213","6","77.237","94.152","85.183","12.120000000000001","1","Ford DB-1","Florence SC","CCR","230382","G1","i wish!","Red/White/Blue","SARRC"
"Patrick Kinsella","5","2","37","FC","10","2","0.109","","7.418","3:55.541","10","833.745","7","77.346","94.019","87.221","20.2","1","Ford RFR F2FC","Boca Raton FL","FLA","479877","G1","None","White/Orange","SARRC"
"Roelof Blok","6","4","141","FF","2","2","3.404","","10.822","5 Laps","11","945.062","3","80.75","90.056","84.642","22.22","1","Van Diemen RF-98K","Ocala FL","CFR","459715","G1","Pit Lane Services","Orange/Blue","Both"
"Stevan Davis","7","1","80","FV","11","6","0.272","","11.094","0","16","1357.515","10","81.022","89.753","85.71","32.32","1","Vortech","Danielsville GA","Atl","56649","G1","ButlerEngines/QuixoteRacing/Hoosier","Black/Chrome","Majors"
"Mitchell Ferguson","8","2","52","FV","9","5","0.106","","11.200","9 Laps","7","617.318","6","81.128","89.636","82.46","14.14","1","Vorscha GB4","Moore SC","Atl","213180","G1","Vorscha","Black","Majors"
"Smith Jackson Ragsdale","9","3","2","FV","4","1","1.261","","12.461","3:10.136","18","1547.651","15","82.389","88.264","84.577","36.36","1","Vorscha GB3","Easley SC","Bucc","631582","G1","Martin Printing Co., Inc.","White","Both"
"Anthony Henderson","10","4","17","FV","7","4","0.360","","12.821","3:09.87","18","1547.385","12","82.749","87.88","84.592","36.36","1","Formula Vee Vortech","Chattanooga TN","CHA","309295","G1","Berneet Kaur, Medical Expert Witness","red","Both"
"William Duke Ragsdale","11","5","83","FV","5","2","0.012","","12.833","3:09.869","18","1547.384","16","82.761","87.867","84.592","36.36","1","Volkswagen Crusader","Easley SC","Bucc","631581","G1","Martin Printing Co., Inc.","White","Both"
"Bill Dennis","12","6","67","FV","6","3","1.264","","14.097","4 Laps","12","1055.803","7","84.025","86.546","82.652","24.240000000000002","1","Caracal D","Jacksonville FL","Bucc","131196","G1","Caracal Cars","Black","SARRC"
