"Event ID","Event Name","Started At","Ended At"
"2728-93-2147483976-20230701","2023 SEDIV Majors/Double SARRC","2023-07-01 12:10:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Group 1: Small Form","1073742971","Sun Race","Race","2023-07-02 14:00:00 UTC","2023-07-02 13:14:45 UTC","PROVISIONAL","23","https://racehero.io/events/2023-sediv-majors-double-sarrc/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Paul Douglas","1","1","21","FC","1","1","","","","0","23","1638.723","22","70.024","103.85","102.065","46.46","0","Van Diemen RF 01","Atlanta GA","Atl","111222","G1","Apogee Design Corp.","White & Black","Both"
"James Belay","2","2","8","FC","2","2","1:01.300","","1:01.300","1:01.3","23","1700.023","13","71.505","101.699","98.385","46.46","0","Vandiemen RF01","Mableton GA","Atl","102167","G1","Southeastern Environmental Associates Inc.","Blue","Both"
"Jonathan Lee","3","1","0","FF","3","1","11.450","","1:12.750","0","23","1711.473","8","72.93","99.712","97.726","46.46","0","SWIFT LR22","Miami FL","FLA","477138","G1","Lee Racing, Quicksilver, Morgan Homes","Blue","Both"
"John Schimenti","4","2","20","FF","5","3","1 Lap","","1 Lap","3.874","22","1715.347","3","75.939","95.761","93.266","44.44","0","Swift DB6","Daytona Beach FL","CFR","306594","G1","Schimenti Construction","Blue/Wh Silver","Both"
"James Lee","5","3","76","FF","7","4","1 Lap","","2 Laps","2 Laps","21","1656.993","17","76.787","94.704","92.162","42.42","0","Ford DB-1","Florence SC","CCR","230382","G1","i wish!","Red/White/Blue","SARRC"
"Roelof Blok","6","4","141","FF","8","5","22.900","","2 Laps","2 Laps","21","1679.893","3","77.585","93.729","90.906","42.42","0","Van Diemen RF-98K","Ocala FL","CFR","459715","G1","Pit Lane Services","Orange/Blue","Both"
"Mitchell Ferguson","7","1","52","FV","10","2","28.995","","2 Laps","0","21","1708.888","7","80.681","90.133","89.363","42.42","0","Vorscha GB4","Moore SC","Atl","213180","G1","Vorscha","Black","Majors"
"Stevan Davis","8","2","80","FV","9","1","1 Lap","","3 Laps","1 Lap","20","1639.681","3","80.475","90.363","88.7","40.4","0","Vortech","Danielsville GA","Atl","56649","G1","ButlerEngines/QuixoteRacing/Hoosier","Black/Chrome","Majors"
"Smith Jackson Ragsdale","9","3","2","FV","12","4","23.735","","3 Laps","1 Lap","20","1663.416","2","81.447","89.285","87.435","40.4","0","Vorscha GB3","Easley SC","Bucc","631582","G1","Martin Printing Co., Inc.","White","Both"
"Anthony Henderson","10","4","17","FV","11","3","14.075","","3 Laps","1 Lap","20","1677.491","3","81.706","89.002","86.701","40.4","0","Formula Vee Vortech","Chattanooga TN","CHA","309295","G1","Berneet Kaur, Medical Expert Witness","red","Both"
"William Duke Ragsdale","11","5","83","FV","13","5","0.246","","3 Laps","1 Lap","20","1677.737","19","82.371","88.283","86.688","40.4","0","Volkswagen Crusader","Easley SC","Bucc","631581","G1","Martin Printing Co., Inc.","White","Both"
"Bill Dennis","12","6","67","FV","14","6","22.876","","3 Laps","1 Lap","20","1700.613","2","83.597","86.989","85.522","40.4","0","Caracal D","Jacksonville FL","Bucc","131196","G1","Caracal Cars","Black","SARRC"
"Patrick Kinsella","13","3","37","FC","6","3","11 Laps","","14 Laps","14 Laps","9","699.339","3","75.728","96.028","93.586","18.18","0","Ford RFR F2FC","Boca Raton FL","FLA","479877","G1","None","White/Orange","SARRC"
"Alan Oppel","14","5","00","FF","4","2","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 98","Orlando FL","CFR","121581","G1","Rosemont Realty, Inc. Rental Management and Sales","Voodoo Bloo","Both"
