"Event ID","Event Name","Started At","Ended At"
"2728-93-2147483976-20230701","2023 SEDIV Majors/Double SARRC","2023-07-01 12:10:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Group 7: SRF T4 T5 C-Spec","1073742977","Sun Race","Race","2023-07-02 19:45:00 UTC","2023-07-02 20:20:00 UTC","PROVISIONAL","23","https://racehero.io/events/2023-sediv-majors-double-sarrc/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Connor Roberts","1","1","46","SRF3","1","1","","","","0","23","1935.934","23","75.987","95.701","86.396","46.46","0","SCCA Enterprises SRF3","Lagrange GA","Atl","414795","G7","Apexspeed.com, Entropy Cellars","White","Both"
"Jean-Luc Liverato","2","2","8","SRF3","3","3","41.361","","41.361","41.361","23","1977.295","6","78.082","93.133","84.588","46.46","0","SCCA Enterprises SRF3 888","Atlanta GA","Atl","269175","G7","ExpandedTechnologies, Inc./PM Racing","Black/white","Both"
"Thomas Weir","3","3","10","SRF3","6","6","0.094","","41.455","41.455","23","1977.389","6","77.762","93.516","84.584","46.46","0","SCCA Enterprises SRF3","Charleston SC","SCR","371907","G7","Southeast Spec Racer","gray","Both"
"Wade White","4","4","59","SRF3","7","7","6.482","","47.937","47.937","23","1983.871","12","77.992","93.24","84.308","46.46","0","SRF3 SRF3","Vail CO","TVR","55148","G7","The Cottages/Valvoline/Duane Neyer Motorsports","Purple","Both"
"Charles Devier","5","5","43","SRF3","10","10","4.439","","52.376","52.376","23","1988.31","7","77.494","93.84","84.12","46.46","0","SCCA Enterprises SRF3","Anderson SC","CCR","347563","G7","Comprent Motorsports","Blue/Black","SARRC"
"Arvid Albanese","6","6","77","SRF3","9","9","9.928","","1:02.304","1:02.304","23","1998.238","23","78.682","92.423","83.702","46.46","0","Ford Spec Racer Gen 3","Fort Lauderdale FL","FLA","674801","G7","Black & Yellow","SARRC"
"George Love","7","7","14","SRF3","13","13","0.599","","1:02.903","1:02.903","23","1998.837","10","79.076","91.962","83.677","46.46","0","SCCA Enterprises SRF3","Youngsville NC","NCR","698192","G7","AAMCO","Blue","SARRC"
"Jeff Futrelle","8","8","94","SRF3","5","5","10.414","","1:13.317","1:13.317","23","2009.251","6","79.051","91.991","83.243","46.46","0","SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","G7","Comprent Motorsports","Orange","Both"
"Steve Zemaitis","9","9","4","SRF3","12","12","0.042","","1:13.359","1:13.359","23","2009.293","6","79.219","91.796","83.241","46.46","0","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","G7","Patron Four Skinny Dragons","Blue","Both"
"Shawn DeKold","10","10","56","SRF3","14","14","0.223","","1:13.582","1:13.582","23","2009.516","7","79.336","91.661","83.232","46.46","0","SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","G7","Black w/ Yellow","Both"
"Aaron Smith","11","11","183","SRF3","8","8","1.481","","1:15.063","1:15.063","23","2010.997","6","79.074","91.964","83.171","46.46","0","SCCA SRF","Marietta GA","Atl","524144","G7","sprainedankle.com, Comprent Motorsports","Blue","Both"
"Christian Braunlich","12","1","83","T4","16","2","1 Lap","","1 Lap","0","22","1959.992","6","81.049","89.724","81.625","44.44","0","Mazda RX8","Fort Mill SC","CCR","537955","G7","Braunlich Motorsports, Eckerich Race Engineering, Hawk","Red","Majors"
"Charles Habisreutinger","13","2","9","T4","17","3","1.887","","1 Lap","1.887","22","1961.879","6","81.27","89.48","81.546","44.44","0","Mazda Miata","Spartanburg SC","CCR","491799","G7","Habis Performance, Panic Motorsports","Grey","Both"
