"Event ID","Event Name","Started At","Ended At"
"2728-93-2147483976-20230701","2023 SEDIV Majors/Double SARRC","2023-07-01 12:10:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Group 5: Big Form","1073742975","Sun Race","Race","2023-07-02 18:15:00 UTC","2023-07-02 18:50:00 UTC","PROVISIONAL","23","https://racehero.io/events/2023-sediv-majors-double-sarrc/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Larry Howard","1","1","151","FA","1","1","","","","0","23","1769.211","10","62.6","116.166","94.537","46.46","0","Swift 016","Kansas City MO","KCR","463268","G5","Epic Electric Service, RCR, K-Hill Motorsports and Medical Imaging","Red","Majors"
"Franklin Futrelle","2","1","97","FE2","2","1","25.602","","25.602","0","23","1794.813","9","66.517","109.325","93.189","46.46","0","SCCA Enterprises FE2","augusta GA","Atl","303588","G5","Meco Inc. / Comprent Motorsports","white/pink","Majors"
"Sherman Chao","3","1","03","P2","9","1","6.831","","32.433","0","23","1801.644","20","65.989","110.2","92.835","46.46","0","Stohr WF1","Palm Beach FL","FLA","262589","G5","Road n Race, Hawk, Goodyear,","White","Both"
"Todd Vanacore","4","2","9","FE2","3","2","3.545","","35.978","10.376","23","1805.189","9","67.194","108.224","92.653","46.46","0","enterprise formula enterprise","Ormond Beach FL","CFR","437801","G5","STOR IT SELF STORAGE","red/white","Both"
"Alastair McEwan","5","3","38","FE2","4","3","13.578","","49.556","23.954","23","1818.767","9","67.961","107.003","91.961","46.46","0","SCCA Enterprises FE2","Miami FL","NCR","407347","G5","Paladin 1","Green","Both"
"Keith Roberts","6","1","19","FS","6","1","17.903","","1:07.459","0","23","1836.67","9","68.208","106.615","91.065","46.46","0","Tatuus USF22","Lagrange GA","Atl","238508","G5","Apexspeed.com, Entropy Cellars","Black/blue","SARRC"
"Daniel Moskowitz","7","2","1","FA","5","2","1 Lap","","1 Lap","0.252","22","1769.463","22","68.257","106.539","90.414","44.44","0","Ligier JS F3","Hilton Head Island SC","Bucc","704578","G5","Black/Yellow","Both"
"Peter Shadowen","8","2","12","P2","11","3","8.302","","1 Lap","1 Lap","22","1777.765","16","68.801","105.696","89.992","44.44","0","West WX10","West Palm Beach FL","FLA","207477","G5","Road N Race Automotive/Goodyear","Blue","Both"
"Marc Stern","9","4","51","FE2","7","4","32.548","","1 Lap","15.5","22","1810.313","2","70.937","102.513","88.374","44.44","0","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","G5","BPC Motorworks","Blue","Both"
"Thomas Kaufman","10","3","07","P2","10","2","5.034","","1 Lap","13.703","22","1815.347","2","67.575","107.614","88.129","44.44","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","G5","The Fabman, Goodyear, Hawk","Black","Both"
"Russ McBride","11","1","40","FX","8","1","26.201","","1 Lap","0","22","1841.548","12","72.839","99.837","86.875","44.44","0","Star Mazda FM","Palm Coast FL","Atl","110999","G5","Connor Roberts Road to Indy","Green/Blue","SARRC"
"Chris Ronson Jr","12","4","54","P2","13","4","9 Laps","","10 Laps","10 Laps","13","1198.119","2","75.163","96.75","78.904","26.26","0","Carbir CS2","Brunswick GA","Bucc","543441","G5","RB MotorSports Engineering, Interstate All Battery Center","Blue","Both"
"Wade Richardson","13","1","56","P1","12","1","12 Laps","","DNF","0","1","100.128","1","76.601","94.933","72.627","2.02","0","Stohr WF1","Birmingham AL","ALA","430483","G5","RichardsonClement PC","Orange/Silver","Both"
