"Event ID","Event Name","Started At","Ended At"
"2728-93-2147483976-20230701","2023 SEDIV Majors/Double SARRC","2023-07-01 12:10:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Group 2: Prod B-Spec STU STL","1073742958","Sat Race","Race","2023-07-01 17:15:00 UTC","2023-07-01 17:35:00 UTC","PROVISIONAL","16","https://racehero.io/events/2023-sediv-majors-double-sarrc/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Johan Schwartz","1","1","4","STU","4","2","","","","0","16","1254.312","3","76.416","95.163","92.762","32.32","0","Porsche 944","Huntersville,   NC","NCR","308081","G2","German Excellence, Scope Concepts, Instrumart","Black","Majors"
"Jose Osiris Pena","2","2","199","STU","2","1","14.886","","14.886","14.886","16","1269.198","3","77.279","94.101","91.674","32.32","0","Toyota GT86","Miami FL","FLA","616672","G2","MAS race team","Gray","Both"
"Peter Norton","3","1","50","EP","1","1","22.719","","37.605","0","16","1291.917","3","75.057","96.886","90.062","32.32","0","Caterham Seven","Pelham NC","NCR","32233_3","G2","Omer Norton","Yellow","Majors"
"Art Valentine","4","1","68","SPU","3","1","3.056","","40.661","0","16","1294.973","2","78.421","92.73","89.849","32.32","0","THUNDER ROADSTER","PALM COAST GA","FLA","406110","G2","K&A RACING","RED","SARRC"
"Jorge Nazario","5","3","165","STU","5","3","13.352","","54.013","54.013","16","1308.325","5","78.766","92.324","88.932","32.32","0","Mazda Miata","San Juan PR","GPR","364634","G2","Taxmania/CEGsoft","Blue","Both"
"Jeff Young","6","2","44","EP","7","3","7.063","","1:01.076","23.471","16","1315.388","5","81.042","89.731","88.455","32.32","0","Triumph TR8","Raleigh NC","NCR","304971","G2","Nigerian Emails","Blue","Both"
"Matthew Fritz","7","3","14","EP","12","6","12.315","","1:13.391","35.786","16","1327.703","14","81.411","89.325","87.634","32.32","0","BMW 325 i","Orlando Fl","CFR","612912","G2","Cost of doing Business racing","black and green","Both"
"Ron Earp","8","4","88","EP","10","5","5.365","","1:18.756","41.151","16","1333.068","14","81.288","89.46","87.281","32.32","0","Ford Mustang","Cary NC","NCR","345404","G2","Miskatonic University SAE","Green/Orange","Both"
"Will Perry","9","1","36","HP","13","2","1 Lap","","1 Lap","0","15","1255.57","2","82.625","88.012","86.877","30.3","0","Honda CRX","Sale Creek TN","CHA","176006","G2","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red","Both"
"Richard Gallup","10","1","151","FP","14","1","5.816","","1 Lap","0","15","1261.386","8","81.802","88.898","86.476","30.3","0","Mazda Miata","Clermont FL","CFR","39575","G2","Mazda, CarboTech, Hoosier, 057 Motorsports","Red","Both"
"Steve Rose","11","5","30","EP","8","4","2.106","","1 Lap","1 Lap","15","1263.492","13","80.753","90.052","86.332","30.3","0","Mazda RX7","Mebane NC","CCR","384573","G2","Heritage Saw & Mower","Blue","Both"
"Fred Hutcheson","12","2","48","SPU","9","2","4.084","","1 Lap","1 Lap","15","1267.576","8","81.663","89.049","86.054","30.3","0","Mazda Miata","Savannah GA","Bucc","482256","G2","Orange","SARRC"
"David Blain","13","1","37","GTL","17","2","5.161","","1 Lap","0","15","1272.737","3","82.459","88.189","85.705","30.3","0","Mazda Miata","Trent Woods NC","NCR","647150","G2","BlueSky Wealth Advisors","Blue","Both"
"Les Chaney","14","2","33","FP","18","3","4.531","","1 Lap","15.882","15","1277.268","6","82.88","87.741","85.401","30.3","0","Acura Integra","Eden NC","CCR","135368","G2","Appalachian Race Tire, Billfold","Blue","Both"
"Steffen Clark","15","3","13","FP","16","2","1.040","","1 Lap","16.922","15","1278.308","3","83.249","87.352","85.332","30.3","0","Mazda Miata","Salem VA","BRR","434913","G2","Windsor Customs, Evolved Auto, G loc brakes","Yellow/Black","Both"
"Vesa Silegren","16","2","60","HP","11","1","3.561","","1 Lap","26.299","15","1281.869","2","83.445","87.147","85.094","30.3","0","Honda CRX","Cleveland TN","CHA","267444","G2","Comptrak/Hoosier/Carbotech/svtek.com/Gatecrest","Red","Both"
"Rickey Thompson","17","1","99","ITR","19","1","10.781","","1 Lap","0","15","1292.65","7","84.866","85.688","84.385","30.3","0","BMW Z3 Roadster","LaGrange NC","NCR","211725","G2","Pennzoil / R&R MotorSports","Red","SARRC"
"Rodney King","18","4","141","STU","20","4","6.155","","1 Lap","44.493","15","1298.805","6","84.058","86.512","83.985","30.3","0","BMW M3","Wake Forest NC","NCR","366365","G2","Import Auto Pro  /   Marked  Media","Black","Both"
"John Mark Gray","19","3","6","HP","23","4","9.769","","1 Lap","53.004","15","1308.574","5","85.851","84.705","83.358","30.3","0","Mini Cooper","Hoschton GA","Atl","305652_1","G2","Hoschton Hotrod Haus","Red/White","SARRC"
"Mark Bradley","20","6","98","EP","27","8","13.026","","1 Lap","29.683","15","1321.6","10","86.578","83.994","82.536","30.3","0","BMW Z3","Wake Forest NC","NCR","493251","G2","Import Auto Pro, Marked Media","Black","Both"
"Tad Segars","21","3","11","SPU","34","3","12.580","","1 Lap","39.207","15","1334.18","15","85.65","84.904","81.758","30.3","0","Mazda Miata","Hilton Head Island SC","Bucc","306373","G2","Holly Racing","BLK/GRY","SARRC"
"Stewart Black","22","1","40","B-Spec","25","2","0.154","","1 Lap","0","15","1334.334","2","86.843","83.737","81.749","30.3","0","Chevrolet Sonic","Greensboro NC","NCR","362118","G2","Bill Black Autosports","Red","Both"
"Josh Schmidt","23","2","19","B-Spec","24","1","2.849","","1 Lap","2.849","15","1337.183","2","86.927","83.656","81.574","30.3","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","G2","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","Silver","Both"
"Clayton Condrey","24","3","138","B-Spec","29","4","1 Lap","","2 Laps","1 Lap","14","1262.104","9","88.454","82.212","80.665","28.28","0","Mini Cooper","Gibsonville NC","NCR","137858_3","G2","Babyface Fabrication/AMSOIL/B&D Automotive/Strict Daddy Logistics/Hankook/G-LOC Brakes","White","Both"
"Richard Osborne","25","4","107","B-Spec","28","3","0.262","","2 Laps","1 Lap","14","1262.366","7","88.66","82.021","80.649","28.28","0","Nissan Versa Note","Graham NC","NCR","663399","G2","Babyface Fabrication, Hankook, G-Loc","Black","Both"
"Robert Allen Heatwole Jr","26","4","23","FP","30","5","0.111","","2 Laps","1.091","14","1262.477","4","87.215","83.38","80.641","28.28","0","Datsun 1600","Fayetteville NC","NCR","510018","G2","Low Dollars and No Sense Racing","white/red","SARRC"
"Ben Glowka","27","5","31","FP","21","4","5.055","","2 Laps","6.146","14","1267.532","10","86.134","84.427","80.32","28.28","0","Acura Integra","Greensboro NC","NCR","626685","G2","Triad Auto","White","Both"
"Andrew Wright","28","4","102","HP","22","3","17.808","","2 Laps","29.77","14","1285.34","14","87.883","82.746","79.207","28.28","0","Mini Cooper","Murfreesboro TN","TEN","288525","G2","East TN Race Prep, Hoosier","Blue","Both"
"John Fine","29","5","69","HP","31","5","0.763","","2 Laps","30.533","14","1286.103","14","87.013","83.574","79.16","28.28","0","Honda Civic","Norcross GA","Atl","169398","G2","HOOSIER TIRES, HPD, HR 7240","Blue","Both"
"Pedro Rivera","30","6","38","FP","32","6","20.901","","2 Laps","45.618","14","1307.004","5","85.988","84.57","77.894","28.28","0","Porsche 914 / 4","Orlando FL","CFR","315494_1","G2","914 Motorsports","Blue","Both"
"Steve Eckerich","31","7","18","EP","26","7","6 Laps","","8 Laps","8 Laps","8","762.018","2","87.175","83.418","76.345","16.16","0","Mazda RX8","Fletcher NC","CCR","202206","G2","orange","Both"
"Kip VanSteenburg","32","8","5","EP","6","2","3 Laps","","DNF","11 Laps","5","403.987","2","79.505","91.466","90.003","10.1","0","Porsche 914-6","New Smyrna Beach FL","CFR","279307","G2","German Excellence","Black","Both"
"Derek Moore","33","2","15","GTL","15","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Kannapolis NC","CCR","327985","G2","Bavarian Motors of Charlotte","Blue","Both"
"Ken Blackburn","34","3","86","GTL","33","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Winston Salem NC","NCR","77204_1","G2","Blackburn Motorsports LLC","white","Both"
