"Event ID","Event Name","Started At","Ended At"
"2728-93-2147483976-20230701","2023 SEDIV Majors/Double SARRC","2023-07-01 12:10:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Group 1: Small Form","1073742957","Sat Race","Race","2023-07-01 16:50:00 UTC","2023-07-01 17:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-sediv-majors-double-sarrc/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Paul Douglas","1","1","21","FC","1","1","","","","0","14","1233.998","13","70.249","103.517","82.503","28.28","0","Van Diemen RF 01","Atlanta GA","Atl","111222","G1","Apogee Design Corp.","White & Black","Both"
"James Belay","2","2","8","FC","6","3","4.700","","4.700","4.7","14","1238.698","13","71.698","101.425","82.19","28.28","0","Vandiemen RF01","Mableton GA","Atl","102167","G1","Southeastern Environmental Associates Inc.","Blue","Both"
"James Lee","3","1","76","FF","4","3","19.515","","24.215","0","14","1258.213","2","78.386","92.772","80.915","28.28","0","Ford DB-1","Florence SC","CCR","230382","G1","i wish!","Red/White/Blue","SARRC"
"Roelof Blok","4","2","141","FF","6","4","7.636","","31.851","7.636","14","1265.849","2","77.56","93.76","80.427","28.28","0","Van Diemen RF-98K","Ocala FL","CFR","459715","G1","Pit Lane Services","Orange/Blue","Both"
"John Schimenti","5","3","20","FF","7","5","0.328","","32.179","7.964","14","1266.177","2","75.423","96.416","80.406","28.28","0","Swift DB6","Daytona Beach FL","CFR","306594","G1","Schimenti Construction","Blue/Wh Silver","Both"
"Patrick Kinsella","6","3","37","FC","5","2","0.450","","32.629","32.629","14","1266.627","5","75.895","95.817","80.377","28.28","0","Ford RFR F2FC","Boca Raton FL","FLA","479877","G1","None","White/Orange","SARRC"
"Mitchell Ferguson","7","1","52","FV","8","2","6.687","","39.316","0","14","1273.314","14","81.038","89.736","79.955","28.28","0","Vorscha GB4","Moore SC","Atl","213180","G1","Vorscha","Black","Majors"
"Stevan Davis","8","2","80","FV","7","1","0.046","","39.362","0.046","14","1273.36","14","81.037","89.737","79.952","28.28","0","Vortech","Danielsville GA","Atl","56649","G1","ButlerEngines/QuixoteRacing/Hoosier","Black/Chrome","Majors"
"Anthony Henderson","9","3","17","FV","10","4","5.541","","44.903","5.587","14","1278.901","2","82.341","88.316","79.606","28.28","0","Formula Vee Vortech","Chattanooga TN","CHA","309295","G1","Berneet Kaur, Medical Expert Witness","red","Both"
"William Duke Ragsdale","10","4","83","FV","11","5","1 Lap","","1 Lap","3.304","13","1276.618","13","83.21","87.393","74.052","26.26","1","Volkswagen Crusader","Easley SC","Bucc","631581","G1","Martin Printing Co., Inc.","White","Both"
"Bill Dennis","11","5","67","FV","12","6","2.056","","1 Lap","5.36","13","1278.674","2","84.67","85.886","73.933","26.26","0","Caracal D","Jacksonville FL","Bucc","131196","G1","Caracal Cars","Black","SARRC"
"Alan Oppel","12","4","00","FF","3","2","8 Laps","","DNF","9 Laps","5","392.476","2","76.5","95.059","92.643","10.1","0","Van Diemen RF 98","Orlando FL","CFR","121581","G1","Rosemont Realty, Inc. Rental Management and Sales","Voodoo Bloo","Both"
"Jonathan Lee","13","5","0","FF","2","1","1 Lap","","DNF","10 Laps","4","299.252","3","74.143","98.081","97.202","8.08","0","SWIFT LR22","Miami FL","FLA","477138","G1","Lee Racing, Quicksilver, Morgan Homes","Blue","Both"
"Smith Jackson Ragsdale","14","6","2","FV","9","3","53.425","","DNF","10 Laps","4","352.677","3","83.661","86.922","82.478","8.08","1","Vorscha GB3","Easley SC","Bucc","631582","G1","Martin Printing Co., Inc.","White","Both"
