"Event ID","Event Name","Started At","Ended At"
"2728-93-2147483976-20230701","2023 SEDIV Majors/Double SARRC","2023-07-01 12:10:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Group 5: Big Form","1073742954","Sat Qual","Qualifying","2023-07-01 14:10:00 UTC","2023-07-01 14:35:00 UTC","PROVISIONAL","17","https://racehero.io/events/2023-sediv-majors-double-sarrc/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Larry Howard","1","1","151","FA","13","","","","","0","11","841.492","4","62.234","116.849","95.06","22.22","1","Swift 016","Kansas City MO","KCR","463268","G5","Epic Electric Service, RCR, K-Hill Motorsports and Medical Imaging","Red","Majors"
"Franklin Futrelle","2","1","97","FE2","1","1","3.959","","3.959","0","14","967.561","4","66.193","109.861","105.221","28.28","1","SCCA Enterprises FE2","augusta GA","Atl","303588","G5","Meco Inc. / Comprent Motorsports","white/pink","Majors"
"Sherman Chao","3","1","03","P2","2","1","0.689","","4.648","0","8","571.903","7","66.882","108.729","101.724","16.16","1","Stohr WF1","Palm Beach FL","FLA","262589","G5","Road n Race, Hawk, Goodyear,","White","Both"
"Todd Vanacore","4","2","9","FE2","5","2","0.066","","4.714","3:56.19","17","1203.751","17","66.948","108.622","102.699","34.34","1","enterprise formula enterprise","Ormond Beach FL","CFR","437801","G5","STOR IT SELF STORAGE","red/white","Both"
"Alastair McEwan","5","3","38","FE2","11","","0.752","","5.466","1:35.25","14","1062.811","6","67.7","107.415","95.791","28.28","1","SCCA Enterprises FE2","Miami FL","NCR","407347","G5","Paladin 1","Green","Both"
"Keith Roberts","6","1","19","FS","8","1","0.156","","5.622","0","16","1145.277","9","67.856","107.168","101.593","32.32","2","Tatuus USF22","Lagrange GA","Atl","238508","G5","Apexspeed.com, Entropy Cellars","Black/blue","SARRC"
"Thomas Kaufman","7","2","07","P2","6","3","0.463","","6.085","1:42.265","9","674.168","8","68.319","106.442","97.08","18.18","1","Stohr WFX-101","Riviera Beach FL","FLA","107270","G5","The Fabman, Goodyear, Hawk","Black","Both"
"Peter Shadowen","8","3","12","P2","4","2","0.154","","6.239","36.106","8","608.009","5","68.473","106.202","95.683","16.16","1","West WX10","West Palm Beach FL","FLA","207477","G5","Road N Race Automotive/Goodyear","Blue","Both"
"Daniel Moskowitz","9","2","1","FA","10","","0.520","","6.759","2 Laps","9","699.462","8","68.993","105.402","93.569","18.18","1","Ligier JS F3","Hilton Head Island SC","Bucc","704578","G5","Black/Yellow","Both"
"Marc Stern","10","4","51","FE2","12","","0.160","","6.919","8 Laps","6","481.839","6","69.153","105.158","90.553","12.120000000000001","1","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","G5","BPC Motorworks","Blue","Both"
"Wade Richardson","11","1","56","P1","3","1","2.763","","9.682","0","13","986.898","3","71.916","101.118","95.791","26.26","1","Stohr WF1","Birmingham AL","ALA","430483","G5","RichardsonClement PC","Orange/Silver","Both"
"Russ McBride","12","1","40","FX","9","1","0.789","","10.471","0","16","1176.824","16","72.705","100.021","98.869","32.32","1","Star Mazda FM","Palm Coast FL","Atl","110999","G5","Connor Roberts Road to Indy","Green/Blue","SARRC"
"Chris Ronson Jr","13","4","54","P2","7","4","3.099","","13.570","2:07.542","8","699.445","4","75.804","95.932","83.175","16.16","2","Carbir CS2","Brunswick GA","Bucc","543441","G5","RB MotorSports Engineering, Interstate All Battery Center","Blue","Both"
