"Event ID","Event Name","Started At","Ended At"
"2728-93-2147483976-20230701","2023 SEDIV Majors/Double SARRC","2023-07-01 12:10:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Group 2: Prod B-Spec STU STL","1073742951","Sat Qual","Qualifying","2023-07-01 12:40:00 UTC","2023-07-01 13:05:38 UTC","PROVISIONAL","16","https://racehero.io/events/2023-sediv-majors-double-sarrc/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Peter Norton","1","1","50","EP","14","4","","","","0","8","724.411","8","76.123","95.53","80.308","16.16","1","Caterham Seven","Pelham NC","NCR","32233_3","G2","Omer Norton","Yellow","Majors"
"Jose Osiris Pena","2","1","199","STU","6","1","1.441","","1.441","0","9","802.52","2","77.564","93.755","81.553","18.18","1","Toyota GT86","Miami FL","FLA","616672","G2","MAS race team","Gray","Both"
"Art Valentine","3","1","68","SPU","2","1","0.754","","2.195","0","13","1114.921","5","78.318","92.852","84.792","26.26","1","THUNDER ROADSTER","PALM COAST GA","FLA","406110","G2","K&A RACING","RED","SARRC"
"Johan Schwartz","4","2","4","STU","7","2","0.025","","2.220","9:30.244","16","1372.764","6","78.343","92.823","84.757","32.32","1","Porsche 944","Huntersville,   NC","NCR","308081","G2","German Excellence, Scope Concepts, Instrumart","Black","Majors"
"Jorge Nazario","5","3","165","STU","12","3","1.196","","3.416","5 Laps","4","409.889","4","79.539","91.427","70.966","8.08","1","Mazda Miata","San Juan PR","GPR","364634","G2","Taxmania/CEGsoft","Blue","Both"
"Kip VanSteenburg","6","2","5","EP","1","1","0.019","","3.435","2:28.27","10","872.681","8","79.558","91.405","83.329","20.2","1","Porsche 914-6","New Smyrna Beach FL","CFR","279307","G2","German Excellence","Black","Both"
"Jeff Young","7","3","44","EP","24","5","0.582","","4.017","8:04.025","12","1208.436","12","80.14","90.741","72.212","24.240000000000002","2","Triumph TR8","Raleigh NC","NCR","304971","G2","Nigerian Emails","Blue","Both"
"Steve Rose","8","4","30","EP","4","2","0.651","","4.668","11:08.321","16","1392.732","15","80.791","90.01","83.542","32.32","1","Mazda RX7","Mebane NC","CCR","384573","G2","Heritage Saw & Mower","Blue","Both"
"Fred Hutcheson","9","2","48","SPU","17","2","0.872","","5.540","2 Laps","11","1012.598","4","81.663","89.049","78.997","22.22","1","Mazda Miata","Savannah GA","Bucc","482256","G2","Orange","SARRC"
"Ron Earp","10","5","88","EP","13","3","0.109","","5.649","10:37.383","14","1361.794","4","81.772","88.93","74.76","28.28","2","Ford Mustang","Cary NC","NCR","345404","G2","Miskatonic University SAE","Green/Orange","Both"
