"Event ID","Event Name","Started At","Ended At"
"2728-93-2147483976-20230701","2023 SEDIV Majors/Double SARRC","2023-07-01 12:10:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Group 7: SRF T4 T5 C-Spec","1073742963","Sat Race","Race","2023-07-01 19:15:00 UTC","2023-07-01 19:35:00 UTC","PROVISIONAL","16","https://racehero.io/events/2023-sediv-majors-double-sarrc/results/1073742963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Connor Roberts","1","1","46","SRF3","1","1","","","","0","16","1233.907","2","76.153","95.492","94.296","32.32","0","SCCA Enterprises SRF3","Lagrange GA","Atl","414795","G7","Apexspeed.com, Entropy Cellars","White","Both"
"Chuck Newman","2","2","92","SRF3","2","2","17.056","","17.056","17.056","16","1250.963","16","77.472","93.866","93.01","32.32","0","SCCA Enterprises SRF3","Lagrange GA","Atl","474886","G7","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","Black","SARRC"
"Thomas Weir","3","3","10","SRF3","5","5","3.595","","20.651","20.651","16","1254.558","10","77.604","93.707","92.743","32.32","0","SCCA Enterprises SRF3","Charleston SC","SCR","371907","G7","Southeast Spec Racer","gray","Both"
"Jean-Luc Liverato","4","4","8","SRF3","3","3","0.265","","20.916","20.916","16","1254.823","2","77.3","94.075","92.724","32.32","0","SCCA Enterprises SRF3 888","Atlanta GA","Atl","269175","G7","ExpandedTechnologies, Inc./PM Racing","Black/white","Both"
"Wade White","5","5","59","SRF3","7","7","8.095","","29.011","29.011","16","1262.918","8","78.011","93.218","92.129","32.32","0","SRF3 SRF3","Vail CO","TVR","55148","G7","The Cottages/Valvoline/Duane Neyer Motorsports","Purple","Both"
"Charles Devier","6","6","43","SRF3","10","10","10.130","","39.141","39.141","16","1273.048","12","78.528","92.604","91.396","32.32","0","SCCA Enterprises SRF3","Anderson SC","CCR","347563","G7","Comprent Motorsports","Blue/Black","SARRC"
"Arvid Albanese","7","7","77","SRF3","8","8","1.129","","40.270","40.27","16","1274.177","4","78.779","92.309","91.315","32.32","0","Ford Spec Racer Gen 3","Fort Lauderdale FL","FLA","674801","G7","Black & Yellow","SARRC"
"Aaron Smith","8","8","183","SRF3","11","11","0.260","","40.530","40.53","16","1274.437","4","78.463","92.681","91.297","32.32","0","SCCA SRF","Marietta GA","Atl","524144","G7","sprainedankle.com, Comprent Motorsports","Blue","Both"
"Jeff Futrelle","9","9","94","SRF3","4","4","3.215","","43.745","43.745","16","1277.652","5","77.594","93.719","91.067","32.32","0","SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","G7","Comprent Motorsports","Orange","Both"
"Shawn DeKold","10","10","56","SRF3","13","13","7.420","","51.165","51.165","16","1285.072","12","79.205","91.812","90.541","32.32","0","SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","G7","Black w/ Yellow","Both"
