"Event ID","Event Name","Started At","Ended At"
"2728-93-2147483976-20230701","2023 SEDIV Majors/Double SARRC","2023-07-01 12:10:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Group 7: SRF T4 T5 C-Spec","1073742956","Sat Qual","Qualifying","2023-07-01 15:10:00 UTC","2023-07-01 15:35:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-sediv-majors-double-sarrc/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Connor Roberts","1","1","46","SRF3","24","","","","","0","12","1446.166","7","76.439","95.135","60.342","24.240000000000002","3","SCCA Enterprises SRF3","Lagrange GA","Atl","414795","G7","Apexspeed.com, Entropy Cellars","White","Both"
"Chuck Newman","2","2","92","SRF3","1","1","0.369","","0.369","2:13.379","14","1579.545","3","76.808","94.678","64.454","28.28","2","SCCA Enterprises SRF3","Lagrange GA","Atl","474886","G7","Comprent/ Chattahoochee Motorsports/ CT&KK Properties,LLC","Black","SARRC"
"Jean-Luc Liverato","3","3","8","SRF3","2","2","0.643","","1.012","5 Laps","7","1021.067","3","77.451","93.892","49.854","14.14","2","SCCA Enterprises SRF3 888","Atlanta GA","Atl","269175","G7","ExpandedTechnologies, Inc./PM Racing","Black/white","Both"
"Jeff Futrelle","4","4","94","SRF3","14","","0.237","","1.249","54.914","13","1501.08","7","77.688","93.605","62.979","26.26","2","SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","G7","Comprent Motorsports","Orange","Both"
"Thomas Weir","5","5","10","SRF3","0","","0.010","","1.259","54.17","13","1500.336","7","77.698","93.593","63.01","26.26","2","SCCA Enterprises SRF3","Charleston SC","SCR","371907","G7","Southeast Spec Racer","gray","Both"
"Justin Weir","6","6","151","SRF3","7","6","0.116","","1.375","2:13.339","14","1579.505","7","77.814","93.454","64.456","28.28","2","SCCA Enterprises SRF3","Charleston SC","SCR","371962","G7","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","BLACK/GARNET","Both"
"Wade White","7","7","59","SRF3","4","4","0.267","","1.642","2:13.882","14","1580.048","7","78.081","93.134","64.433","28.28","2","SRF3 SRF3","Vail CO","TVR","55148","G7","The Cottages/Valvoline/Duane Neyer Motorsports","Purple","Both"
"Arvid Albanese","8","8","77","SRF3","5","5","0.431","","2.073","1:33.119","14","1539.285","12","78.512","92.623","66.14","28.28","2","Ford Spec Racer Gen 3","Fort Lauderdale FL","FLA","674801","G7","Black & Yellow","SARRC"
"Cooper Beasley","9","9","64","SRF3","3","3","0.283","","2.356","10 Laps","2","218.397","2","78.795","92.29","66.594","4.04","1","Ford SFR3","Lithia FL","CFR","699892","G7","Beasley Roofing and Construction","Blue & Red","Both"
"Charles Devier","10","10","43","SRF3","13","","0.100","","2.456","1:02.171","13","1508.337","13","78.895","92.173","62.676","26.26","2","SCCA Enterprises SRF3","Anderson SC","CCR","347563","G7","Comprent Motorsports","Blue/Black","SARRC"
"Aaron Smith","11","11","183","SRF3","10","","0.494","","2.950","1:08.255","13","1514.421","8","79.389","91.6","62.424","26.26","2","SCCA SRF","Marietta GA","Atl","524144","G7","sprainedankle.com, Comprent Motorsports","Blue","Both"
"George Love","12","12","14","SRF3","20","","0.463","","3.413","1:27.875","13","1534.041","13","79.852","91.068","61.625","26.26","2","SCCA Enterprises SRF3","Youngsville NC","NCR","698192","G7","AAMCO","Blue","SARRC"
"Shawn DeKold","13","13","56","SRF3","19","","0.075","","3.488","1:28.416","13","1534.582","13","79.927","90.983","61.604","26.26","2","SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","G7","Black w/ Yellow","Both"
"Steve Zemaitis","14","14","4","SRF3","16","","0.599","","4.087","1:35.096","13","1541.262","6","80.526","90.306","61.337","26.26","2","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","G7","Patron Four Skinny Dragons","Blue","Both"
"Devin Anderson","15","1","11","T4","21","","0.671","","4.758","0","13","1571.511","7","81.197","89.56","60.156","26.26","2","Subaru BRZ","Mooresville NC","NCR","352992","G7","TechSport Racing/ Redline Oil/ GoodYear Tires","Blue","Both"
"Charles Habisreutinger","16","2","9","T4","12","","0.247","","5.005","4 Laps","9","1233.176","6","81.444","89.288","53.073","18.18","4","Mazda Miata","Spartanburg SC","CCR","491799","G7","Habis Performance, Panic Motorsports","Grey","Both"
"Ron Munnerlyn","17","3","68","T4","6","1","0.095","","5.100","1 Lap","12","1456.92","6","81.539","89.184","59.896","24.240000000000002","2","Mazda MX5","Bennettsville SC","NCR","349334","G7","Mazda, Hoosier, G-Loc","Black","Both"
"Jeff Giordano","18","4","31","T4","8","2","0.238","","5.338","0 Laps","13","1391.817","8","81.777","88.925","67.923","26.26","2","Mazda MX5","Cary NC","NCR","215203","G7","Mazda, Hoosier, G-Loc Brakes","Silver","Both"
"Christian Braunlich","19","5","83","T4","11","","0.371","","5.709","0 Laps","13","1467.929","13","82.148","88.523","64.401","26.26","2","Mazda RX8","Fort Mill SC","CCR","537955","G7","Braunlich Motorsports, Eckerich Race Engineering, Hawk","Red","Majors"
"Christopher Deen","20","6","85","T4","18","","0.291","","6.000","1 Lap","12","1479.566","9","82.439","88.211","58.979","24.240000000000002","2","Scion FR-S","Wilmington NC","NCR","355637","G7","Gray","Majors"
"Mathew Milford","21","7","131","T4","17","","3.605","","9.605","5 Laps","8","1153.603","2","86.044","84.515","50.43","16.16","2","Honda Civic","New Bern NC","NCR","436850","G7","Outrun Motorsports G-loc brakes","White","Both"
"Morgan Mehler","22","8","09","T4","22","","0.617","","10.222","2 Laps","11","1476.481","11","86.661","83.913","54.177","22.22","2","Mazda Miata","Belville NC","NCR","378205","G7","MLF Racing / Mazda / G-LOC Brakes / Panic Motorsports","White","Majors"
"John McLendon","23","9","29","T4","15","","2.769","","12.991","2 Laps","11","1463.871","11","89.43","81.315","54.644","22.22","2","Mazda Miata MX-5","Southport NC","NCR","508228","G7","Panic Motorsports/El Bobo Racing","Burgandy","Both"
"Dylan Unrein","24","10","87","T4","23","","18.790","","31.781","11.562","8","1583.073","2","108.22","67.196","36.749","16.16","3","Honda Civic","China Grove NC","NCR","515602","G7","Both"
