"Event ID","Event Name","Started At","Ended At"
"2728-93-2147483976-20230701","2023 SEDIV Majors/Double SARRC","2023-07-01 12:10:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Group 5: Big Form","1073742961","Sat Race","Race","2023-07-01 18:25:00 UTC","2023-07-01 18:45:00 UTC","PROVISIONAL","19","https://racehero.io/events/2023-sediv-majors-double-sarrc/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Larry Howard","1","1","151","FA","1","1","","","","0","19","1244.348","4","63.279","114.92","111.036","38.38","0","Swift 016","Kansas City MO","KCR","463268","G5","Epic Electric Service, RCR, K-Hill Motorsports and Medical Imaging","Red","Majors"
"Franklin Futrelle","2","1","97","FE2","2","1","37.525","","37.525","0","19","1281.873","13","66.47","109.403","107.786","38.38","0","SCCA Enterprises FE2","augusta GA","Atl","303588","G5","Meco Inc. / Comprent Motorsports","white/pink","Majors"
"Todd Vanacore","3","2","9","FE2","3","2","13.423","","50.948","13.423","19","1295.296","13","67.56","107.638","106.669","38.38","0","enterprise formula enterprise","Ormond Beach FL","CFR","437801","G5","STOR IT SELF STORAGE","red/white","Both"
"Alastair McEwan","4","3","38","FE2","4","3","1 Lap","","1 Lap","1 Lap","18","1252.19","3","67.514","107.711","104.534","36.36","0","SCCA Enterprises FE2","Miami FL","NCR","407347","G5","Paladin 1","Green","Both"
"Keith Roberts","5","1","19","FS","5","1","0.574","","1 Lap","0","18","1252.764","16","67.556","107.644","104.486","36.36","0","Tatuus USF22","Lagrange GA","Atl","238508","G5","Apexspeed.com, Entropy Cellars","Black/blue","SARRC"
"Thomas Kaufman","6","1","07","P2","10","2","8.226","","1 Lap","0","18","1260.99","16","66.745","108.952","103.804","36.36","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","G5","The Fabman, Goodyear, Hawk","Black","Both"
"Sherman Chao","7","2","03","P2","9","1","0.246","","1 Lap","0.246","18","1261.236","17","66.667","109.079","103.784","36.36","0","Stohr WF1","Palm Beach FL","FLA","262589","G5","Road n Race, Hawk, Goodyear,","White","Both"
"Daniel Moskowitz","8","2","1","FA","6","2","40.176","","1 Lap","57.064","18","1301.412","10","69.675","104.37","100.58","36.36","1","Ligier JS F3","Hilton Head Island SC","Bucc","704578","G5","Black/Yellow","Both"
"Peter Shadowen","9","3","12","P2","11","3","5.681","","1 Lap","46.103","18","1307.093","14","69.055","105.307","100.143","36.36","0","West WX10","West Palm Beach FL","FLA","207477","G5","Road N Race Automotive/Goodyear","Blue","Both"
"Wade Richardson","10","1","56","P1","12","1","1 Lap","","2 Laps","0","17","1287.789","13","70.54","103.09","95.997","34.34","0","Stohr WF1","Birmingham AL","ALA","430483","G5","RichardsonClement PC","Orange/Silver","Both"
"Marc Stern","11","4","51","FE2","7","4","1 Lap","","3 Laps","3 Laps","16","1154.344","3","69.542","104.57","100.795","32.32","0","SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","G5","BPC Motorworks","Blue","Both"
"Chris Ronson Jr","12","4","54","P2","13","4","1 Lap","","4 Laps","59.39","15","1320.38","15","76.99","94.454","82.613","30.3","1","Carbir CS2","Brunswick GA","Bucc","543441","G5","RB MotorSports Engineering, Interstate All Battery Center","Blue","Both"
"Russ McBride","13","1","40","FX","8","1","3 Laps","","7 Laps","0","12","912.83","6","72.678","100.058","95.597","24.240000000000002","0","Star Mazda FM","Palm Coast FL","Atl","110999","G5","Connor Roberts Road to Indy","Green/Blue","SARRC"
