"Event ID","Event Name","Started At","Ended At"
"2732-2508-2147483649-20220422","OMRRA 2022 Round 1","2022-04-22 17:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","2508","portland international raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Race 17 600 SS","1073741861","Race 17 600 SS","Race","2022-04-24 19:26:00 UTC","2022-04-24 19:40:18 UTC","FINAL","10","https://racehero.io/events/omrra-2022-round-1/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Group","Model"
"Nate Abell","1","1","50","600 SS","1","1","","","","0","10","738.012","9","72.016","95.729","93.413","19.15","0","O2 employment services","Kawasaki","SAT - Race 1 - 600SS (Q1)","Zx6r"
"Josh McKay","2","2","26","600 SS","10","10","5.564","","5.564","5.564","10","743.576","3","72.471","95.128","92.714","19.15","0","Yamaha","R6","Dunlop"
"Phillip Hranicka","3","3","66","600 SS","3","3","2.568","","8.132","8.132","10","746.144","10","72.511","95.075","92.395","19.15","0","Yamaha","SAT - Race 1 - 600SS (Q1)","R6","Non-Race Days"
"Paxton Gray","4","4","347","600 SS","6","6","0.435","","8.567","8.567","10","746.579","7","72.561","95.01","92.341","19.15","0","KTM","SAT - Race 1 - 600SS (Q1)","890 Duke R","KTM"
"Matthew White","5","5","351R","600 SS","4","4","5.328","","13.895","13.895","10","751.907","5","73.351","93.986","91.687","19.15","0","WHITE'S MOTORCYCLE SERVICES","Kawasaki","SAT - Race 1 - 600SS (Q1)","ZX6R"
"Micah Kudo","6","6","84","600 SS","2","2","0.616","","14.511","14.511","10","752.523","6","73.157","94.236","91.612","19.15","0","Dunlop","Flexi-glass","SAT - Race 1 - 600SS (Q1)","Yamaha"
"Jeffrey Toevs","7","7","27X","600 SS","5","5","6.317","","20.828","20.828","10","758.84","9","73.76","93.465","90.849","19.15","0","Kawasaki","SAT - Race 1 - 600SS (Q1)","ZX6R"
"Brian Naylor","8","8","95R","600 SS","7","7","9.920","","30.748","30.748","10","768.76","10","75.047","91.862","89.677","19.15","0","SpeedMotoCompany.com","Kawasaki","SAT - Race 1 - 600SS (Q1)","zx6r"
"Darrell Gore","9","9","157","600 SS","8","8","14.374","","45.122","45.122","10","783.134","10","75.776","90.979","88.031","19.15","0","My amazing wife and kids.","Yamaha","SAT - Race 1 - 600SS (Q1)","R6"
"Shane Baker","10","10","199","600 SS","9","9","1 Lap","","1 Lap","1 Lap","9","737.596","8","79.98","86.197","84.119","17.235","0","Suzuki","SAT - Race 1 - 600SS (Q1)","Gsxr 600","Dunlop"
