"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484676-20210624","Karting Excursion","2020-10-22 14:59:00 UTC","2021-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","01. Karting Excursion","1073745462","MAIN EVENT C","Race","2021-06-24 17:10:00 UTC","2021-06-24 17:19:02 UTC","PROVISIONAL","7","https://racehero.io/events/karting-excursion/results/1073745462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Gonzalez","1","1","41","Rental","4","4","","","","0","7","471.839","5","65.374","30.287","29.374","3.8500000000000005","0"
"Heidi Galla","2","2","3","Rental","3","3","1.206","","1.206","1.206","7","473.045","5","63.73","31.069","29.3","3.8500000000000005","0"
"Jimmy Mi","3","3","17","Rental","9","9","17.427","","18.633","18.633","7","490.472","6","64.68","30.612","28.258","3.8500000000000005","0"
"Sham S","4","4","53","Rental","2","2","1.149","","19.782","19.782","7","491.621","5","65.122","30.404","28.192","3.8500000000000005","0"
"Abdula","5","5","52","Rental","5","5","4.830","","24.612","24.612","7","496.451","6","67.267","29.435","27.918","3.8500000000000005","0"
"Ariana Deanda","6","6","40","Rental","10","10","14.161","","38.773","38.773","7","510.612","3","68.583","28.87","27.144","3.8500000000000005","0"
"Keenan","7","7","44","Rental","7","7","6.875","","45.648","45.648","7","517.487","6","68.95","28.716","26.783","3.8500000000000005","0"
"Maria Motley","8","8","37","Rental","11","11","20.444","","1:06.092","1:06.092","7","537.931","7","72.391","27.351","25.765","3.8500000000000005","0"
"Josh Tse","9","9","36","Rental","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lindsay Chapman","10","10","5","Rental","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edith Vasquez","11","11","19","Rental","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Christopher","12","12","4","Rental","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
