"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484676-20210624","Karting Excursion","2020-10-22 14:59:00 UTC","2021-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","01. Karting Excursion","1073745469","Heat 1 - A","Race","2021-06-24 16:05:00 UTC","2021-06-24 16:13:06 UTC","PROVISIONAL","7","https://racehero.io/events/karting-excursion/results/1073745469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Schniegenberg","1","1","1","Rental","1","1","","","","0","7","424.627","3","59.878","33.067","32.64","3.8500000000000005","0"
"Mike Bellis","2","2","8","Rental","5","5","4.863","","4.863","4.863","7","429.49","5","59.533","33.259","32.271","3.8500000000000005","0"
"Eric Serna","3","3","2","Rental","2","2","1.668","","6.531","6.531","7","431.158","3","59.697","33.167","32.146","3.8500000000000005","0"
"Jesse Garrett","4","4","14","Rental","3","3","1.441","","7.972","7.972","7","432.599","3","60.316","32.827","32.039","3.8500000000000005","0"
"Pom Pom","5","5","51","Rental","6","6","4.459","","12.431","12.431","7","437.058","3","60.734","32.601","31.712","3.8500000000000005","0"
"Jacob Alter","6","6","16","Rental","9","9","0.006","","12.437","12.437","7","437.064","6","58.5","33.846","31.712","3.8500000000000005","0"
"Jake Minich","7","7","11","Rental","11","11","6.609","","19.046","19.046","7","443.673","5","60.54","32.706","31.239","3.8500000000000005","0"
"Noah Berg","8","8","12","Rental","4","4","9.909","","28.955","28.955","7","453.582","7","61.986","31.943","30.557","3.8500000000000005","0"
"Matt Snyder","9","9","20","Rental","7","7","1.834","","30.789","30.789","7","455.416","2","62.247","31.809","30.434","3.8500000000000005","0"
"Mauricio Saavedra","10","10","34","Rental","13","13","13.983","","44.772","44.772","7","469.399","5","63.336","31.262","29.527","3.8500000000000005","0"
"Jordan","11","11","49","Rental","10","10","2.119","","46.891","46.891","7","471.518","7","63.746","31.061","29.394","3.8500000000000005","0"
"Luke B","12","12","45","Rental","12","12","4.505","","51.396","51.396","7","476.023","7","61.942","31.965","29.116","3.8500000000000005","0"
"Jake Smith","13","13","47","Rental","8","8","1 Lap","","1 Lap","1 Lap","6","399.965","6","62.537","31.661","29.703","3.3000000000000003","0"
