"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484676-20210624","Karting Excursion","2020-10-22 14:59:00 UTC","2021-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","01. Karting Excursion","1073745470","Heat 1 - B","Race","2021-06-24 16:10:00 UTC","2021-06-24 16:18:48 UTC","PROVISIONAL","7","https://racehero.io/events/karting-excursion/results/1073745470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Alvernaz","1","1","39","Rental","8","8","","","","0","7","461.459","6","63.66","31.103","30.035","3.8500000000000005","0"
"Kyle Andrade","2","2","31","Rental","1","1","5.126","","5.126","5.126","7","466.585","4","63.644","31.111","29.705","3.8500000000000005","0"
"Bob Mariano","3","3","29","Rental","13","13","0.118","","5.244","5.244","7","466.703","6","61.719","32.081","29.698","3.8500000000000005","0"
"Brinley Owen","4","4","26","Rental","6","6","1.600","","6.844","6.844","7","468.303","6","63.055","31.401","29.596","3.8500000000000005","0"
"Sean Hurley","5","5","22","Rental","11","11","1.705","","8.549","8.549","7","470.008","5","64.452","30.721","29.489","3.8500000000000005","0"
"Dalton Southard","6","6","21","Rental","7","7","10.366","","18.915","18.915","7","480.374","4","60.104","32.943","28.853","3.8500000000000005","0"
"Joe M","7","7","46","Rental","10","10","6.394","","25.309","25.309","7","486.768","6","65.856","30.066","28.474","3.8500000000000005","0"
"Anthony B","8","8","42","Rental","5","5","2.695","","28.004","28.004","7","489.463","6","61.85","32.013","28.317","3.8500000000000005","0"
"Uriel Chavez","9","9","35","Rental","2","2","1.089","","29.093","29.093","7","490.552","7","65.922","30.035","28.254","3.8500000000000005","0"
"Matt Garretty","10","10","33","Rental","3","3","1.909","","31.002","31.002","7","492.461","6","60.676","32.632","28.144","3.8500000000000005","0"
"Clayton","11","11","50","Rental","4","4","0.397","","31.399","31.399","7","492.858","4","64.544","30.677","28.122","3.8500000000000005","0"
"Josh Tse","12","12","36","Rental","9","9","5.046","","36.445","36.445","7","497.904","3","67.16","29.482","27.837","3.8500000000000005","0"
"Connor","13","13","48","Rental","12","12","19.516","","55.961","55.961","7","517.42","7","62.602","31.628","26.787","3.8500000000000005","0"
