"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484676-20210624","Karting Excursion","2020-10-22 14:59:00 UTC","2021-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","01. Karting Excursion","1073745457","Qualify All","Qualifying","2021-06-24 16:00:00 UTC","2021-06-24 16:34:16 UTC","PROVISIONAL","6","https://racehero.io/events/karting-excursion/results/1073745457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Schniegenberg","1","1","1","Rental","0","","","","","0","6","2026.648","6","60.269","32.853","5.862","3.3000000000000003","0"
"Eric Serna","2","2","2","Rental","0","","0.076","","0.076","0 Laps","6","2015.715","4","60.345","32.811","5.894","3.3000000000000003","0"
"Jesse Garrett","3","3","14","Rental","0","","1.370","","1.446","15.074","6","2041.722","6","61.715","32.083","5.819","3.3000000000000003","0"
"Noah Berg","4","4","12","Rental","0","","0.798","","2.244","0 Laps","6","1304.229","6","62.513","31.673","9.109","3.3000000000000003","0"
"Mike Bellis","5","5","8","Rental","0","","0.044","","2.288","28.645","6","2055.293","6","62.557","31.651","5.78","3.3000000000000003","0"
"Pom Pom","6","6","51","Rental","0","","0.069","","2.357","7.244","6","2033.892","2","62.626","31.616","5.841","3.3000000000000003","0"
"Matt Snyder","7","7","20","Rental","0","","0.176","","2.533","13.379","6","2040.027","4","62.802","31.528","5.823","3.3000000000000003","0"
"Jake Smith","8","8","47","Rental","9","9","0.688","","3.221","0 Laps","6","485.055","6","63.49","31.186","24.492","3.3000000000000003","0"
"Jacob Alter","9","9","16","Rental","0","","0.109","","3.330","0 Laps","6","1312.213","3","63.599","31.133","9.053","3.3000000000000003","0"
"Jordan","10","10","49","Rental","8","8","0.107","","3.437","0 Laps","6","487.375","5","63.706","31.08","24.375","3.3000000000000003","0"
"Jake Minich","11","11","11","Rental","1","1","0.331","","3.768","0 Laps","6","454.683","4","64.037","30.92","26.128","3.3000000000000003","0"
"Luke B","12","12","45","Rental","0","","0.806","","4.574","12.937","5","2039.585","5","64.843","30.535","4.854","2.75","0"
"Mauricio Saavedra","13","13","34","Rental","5","5","0.116","","4.690","0 Laps","6","491.908","4","64.959","30.481","24.151","3.3000000000000003","0"
"Kyle Andrade","14","14","31","Rental","3","3","0.066","","4.756","0 Laps","6","483.732","6","65.025","30.45","24.559","3.3000000000000003","0"
"Uriel Chavez","15","15","35","Rental","4","4","0.728","","5.484","0 Laps","6","482.249","6","65.753","30.113","24.635","3.3000000000000003","0"
"Matt Garretty","16","16","33","Rental","10","10","0.041","","5.525","0 Laps","6","516.692","4","65.794","30.094","22.992","3.3000000000000003","0"
"Clayton","17","17","50","Rental","14","14","0.191","","5.716","1 Lap","5","466.44","5","65.985","30.007","21.225","2.75","0"
"Anthony B","18","18","42","Rental","0","","0.023","","5.739","0 Laps","6","1348.436","5","66.008","29.996","8.81","3.3000000000000003","0"
"Brinley Owen","19","19","26","Rental","11","11","0.406","","6.145","0 Laps","6","502.637","3","66.414","29.813","23.635","3.3000000000000003","0"
"Dalton Southard","20","20","21","Rental","2","2","0.059","","6.204","0 Laps","6","465.828","5","66.473","29.787","25.503","3.3000000000000003","0"
"Frank Alvernaz","21","21","39","Rental","0","","0.493","","6.697","0 Laps","6","1367.709","5","66.966","29.567","8.686","3.3000000000000003","0"
"Josh Tse","22","22","36","Rental","0","","0.021","","6.718","1 Lap","5","2022.002","4","66.987","29.558","4.896","2.75","0"
"Joe M","23","23","46","Rental","0","","0.291","","7.009","0 Laps","6","1355.406","5","67.278","29.43","8.765","3.3000000000000003","0"
"Sean Hurley","24","24","22","Rental","6","6","0.222","","7.231","0 Laps","6","488.9","5","67.5","29.333","24.299","3.3000000000000003","0"
"Connor","25","25","48","Rental","13","13","0.353","","7.584","1 Lap","5","469.492","5","67.853","29.181","21.087","2.75","0"
"Bob Mariano","26","26","29","Rental","0","","0.061","","7.645","0 Laps","6","1344.602","6","67.914","29.155","8.835","3.3000000000000003","0"
"Daniel Schnieder","27","27","38","Rental","7","7","3.111","","10.756","1 Lap","5","464.356","5","71.025","27.878","21.32","2.75","0"
"Dan Christopher","28","28","4","Rental","0","","0.342","","11.098","5.683","5","2032.331","5","71.367","27.744","4.871","2.75","0"
"Keenan","29","29","44","Rental","0","","0.059","","11.157","0 Laps","6","1369.571","4","71.426","27.721","8.674","3.3000000000000003","0"
"Edith Vasquez","30","30","19","Rental","0","","3.018","","14.175","1 Lap","5","1304.919","5","74.444","26.597","7.587","2.75","0"
"Sham S","31","31","53","Rental","0","","0.246","","14.421","1 Lap","5","1367.723","5","74.69","26.51","7.238","2.75","0"
"Jimmy Mi","32","32","17","Rental","0","","0.625","","15.046","1 Lap","5","1402.391","5","75.315","26.29","7.059","2.75","0"
"Heidi Galla","33","33","3","Rental","0","","0.039","","15.085","1 Lap","5","1336.054","4","75.354","26.276","7.41","2.75","0"
"Victor Gonzalez","34","34","41","Rental","0","","0.409","","15.494","1 Lap","5","1372.126","5","75.763","26.134","7.215","2.75","0"
