"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484676-20210624","Karting Excursion","2020-10-22 14:59:00 UTC","2021-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","01. Karting Excursion","1073745473","MAIN EVENT B","Race","2021-06-24 17:05:00 UTC","2021-06-24 17:13:37 UTC","PROVISIONAL","7","https://racehero.io/events/karting-excursion/results/1073745473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Snyder","1","1","20","Rental","1","1","","","","0","7","454.817","2","63.203","31.328","30.474","3.8500000000000005","0"
"Brinley Owen","2","2","26","Rental","4","4","1.211","","1.211","1.211","7","456.028","4","62.233","31.816","30.393","3.8500000000000005","0"
"Jordan","3","3","49","Rental","8","8","1.424","","2.635","2.635","7","457.452","7","61.451","32.221","30.298","3.8500000000000005","0"
"Sean Hurley","4","4","22","Rental","9","9","7.057","","9.692","9.692","7","464.509","7","62.744","31.557","29.838","3.8500000000000005","0"
"Frank Alvernaz","5","5","39","Rental","7","7","1.486","","11.178","11.178","7","465.995","4","62.366","31.748","29.743","3.8500000000000005","0"
"Clayton","6","6","50","Rental","10","10","3.721","","14.899","14.899","7","469.716","6","63.653","31.106","29.507","3.8500000000000005","0"
"Jake Smith","7","7","47","Rental","2","2","3.390","","18.289","18.289","7","473.106","5","64.82","30.546","29.296","3.8500000000000005","0"
"Joe M","8","8","46","Rental","12","12","5.058","","23.347","23.347","7","478.164","4","63.711","31.078","28.986","3.8500000000000005","0"
"Kyle Andrade","9","9","31","Rental","6","6","1.916","","25.263","25.263","7","480.08","7","62.733","31.562","28.87","3.8500000000000005","0"
"Mauricio Saavedra","10","10","34","Rental","5","5","8.847","","34.110","34.11","7","488.927","7","65.279","30.331","28.348","3.8500000000000005","0"
"Connor","11","11","48","Rental","3","3","0.024","","34.134","34.134","7","488.951","7","65.801","30.091","28.346","3.8500000000000005","0"
"Daniel Schnieder","12","12","38","Rental","11","11","20.825","","54.959","54.959","7","509.776","3","65.454","30.25","27.188","3.8500000000000005","0"
"Uriel Chavez","13","13","35","Rental","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
