"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484676-20210624","Karting Excursion","2020-10-22 14:59:00 UTC","2021-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","01. Karting Excursion","1073745459","MAIN EVENT A","Race","2021-06-24 17:00:00 UTC","2021-06-24 17:07:54 UTC","PROVISIONAL","7","https://racehero.io/events/karting-excursion/results/1073745459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Schniegenberg","1","1","1","Rental","4","4","","","","0","7","428.508","4","58.711","33.725","32.345","3.8500000000000005","0"
"Jake Minich","2","2","11","Rental","7","7","10.664","","10.664","10.664","7","439.172","5","60.149","32.918","31.559","3.8500000000000005","0"
"Jesse Garrett","3","3","14","Rental","6","6","0.686","","11.350","11.35","7","439.858","6","58.502","33.845","31.51","3.8500000000000005","0"
"Dalton Southard","4","4","21","Rental","5","5","0.106","","11.456","11.456","7","439.964","6","60.488","32.734","31.503","3.8500000000000005","0"
"Noah Berg","5","5","12","Rental","13","13","6.346","","17.802","17.802","7","446.31","7","60.825","32.552","31.055","3.8500000000000005","0"
"Mike Bellis","6","6","8","Rental","2","2","7.781","","25.583","25.583","7","454.091","3","62.35","31.756","30.523","3.8500000000000005","0"
"Matt Garretty","7","7","33","Rental","8","8","5.416","","30.999","30.999","7","459.507","4","62.514","31.673","30.163","3.8500000000000005","0"
"Anthony B","8","8","42","Rental","11","11","1.556","","32.555","32.555","7","461.063","6","61.238","32.333","30.061","3.8500000000000005","0"
"Luke B","9","9","45","Rental","12","12","6.150","","38.705","38.705","7","467.213","6","62.093","31.888","29.665","3.8500000000000005","0"
"Pom Pom","10","10","51","Rental","9","9","1.922","","40.627","40.627","7","469.135","6","63.108","31.375","29.544","3.8500000000000005","0"
"Eric Serna","11","11","2","Rental","3","3","1.166","","41.793","41.793","7","470.301","5","64.778","30.566","29.47","3.8500000000000005","0"
"Bob Mariano","12","12","29","Rental","10","10","1 Lap","","1 Lap","1 Lap","6","408.105","5","62.855","31.501","29.11","3.3000000000000003","0"
"Jacob Alter","13","13","16","Rental","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
