"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484676-20210624","Karting Excursion","2020-10-22 14:59:00 UTC","2021-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","01. Karting Excursion","1073745471","Heat 1 - C","Race","2021-06-24 16:15:00 UTC","2021-06-24 16:24:13 UTC","PROVISIONAL","7","https://racehero.io/events/karting-excursion/results/1073745471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Schnieder","1","1","38","Rental","1","1","","","","0","7","486.815","5","65.188","30.374","28.471","3.8500000000000005","0"
"Sham S","2","2","53","Rental","5","5","14.988","","14.988","14.988","7","501.803","4","67.581","29.298","27.62","3.8500000000000005","0"
"Lindsay Chapman","3","3","5","Rental","12","12","14.571","","29.559","29.559","7","516.374","5","68.913","28.732","26.841","3.8500000000000005","0"
"Heidi Galla","4","4","3","Rental","7","7","0.340","","29.899","29.899","7","516.714","6","67.734","29.232","26.823","3.8500000000000005","0"
"Keenan","5","5","44","Rental","3","3","1.312","","31.211","31.211","7","518.026","4","69.403","28.529","26.755","3.8500000000000005","0"
"Abdula","6","6","52","Rental","9","9","0.204","","31.415","31.415","7","518.23","6","68.49","28.909","26.745","3.8500000000000005","0"
"Jimmy Mi","7","7","17","Rental","6","6","7.527","","38.942","38.942","7","525.757","7","70.173","28.216","26.362","3.8500000000000005","0"
"Edith Vasquez","8","8","19","Rental","4","4","0.539","","39.481","39.481","7","526.296","4","69.881","28.334","26.335","3.8500000000000005","0"
"Ariana Deanda","9","9","40","Rental","10","10","3.844","","43.325","43.325","7","530.14","4","70.327","28.154","26.144","3.8500000000000005","0"
"Victor Gonzalez","10","10","41","Rental","8","8","1 Lap","","1 Lap","1 Lap","6","427.839","4","68.249","29.011","27.767","3.3000000000000003","0"
"Maria Motley","11","11","37","Rental","11","11","1:28.653","","1 Lap","29.677","6","516.492","2","81.937","24.165","23.001","3.3000000000000003","0"
"Dan Christopher","12","12","4","Rental","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
