"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Group 2","1073741969","Qualifying Race","Race","2016-10-02 00:15:00 UTC","2016-10-02 00:41:15 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lee Fleming","1","1","77","GRP 2","2","2","","","","0","12","1432.266","11","117.8","88.319","87.168","34.68","0","MG Midget","BLACK"
"Dennis Racine","2","2","177","GRP 2","1","1","","","0.857","0.857","12","1433.123","2","117.798","88.321","87.116","34.68","0","Mini Cooper S","Red/White"
"Will Carson","3","3","73","GRP 2","3","3","","","16.229","16.229","12","1448.495","5","118.673","87.669","86.192","34.68","0","MG Midget","white/black"
"Michael Green","4","4","21","GRP 2","9","9","","","21.545","21.545","12","1453.811","12","119.305","87.205","85.876","34.68","0","MG B GT","white"
"Edward Lamantia","5","5","31","GRP 2","6","6","","","40.016","40.016","12","1472.282","5","120.513","86.331","84.799","34.68","0","MG MGA MKII","British racing"
"Ken Pieri","6","6","163","GRP 2","7","7","","","55.567","55.567","12","1487.833","5","122.711","84.785","83.913","34.68","0","Elva Courier","red"
"Edward Hugo","7","7","154","GRP 2","8","8","","","58.054","58.054","12","1490.32","10","122.675","84.809","83.773","34.68","0","Porsche 356B","White"
"Arthur Conner","8","8","91","GRP 2","10","10","","","58.542","58.542","12","1490.808","10","122.589","84.869","83.745","34.68","0","Porsche 356 S90","Blue"
"Jeff Hill","9","9","90","GRP 2","14","14","","","1:38.334","1:38.334","12","1530.6","9","124.751","83.398","81.568","34.68","0","Alfa Romeo Giulia Sprint V","Grey"
"Brandon Adrian","10","10","102","GRP 2","16","16","","","1:38.568","1:38.568","12","1530.834","9","124.989","83.239","81.556","34.68","0","Alfa Romeo GTA","Rosso"
"Bill Greenman","11","11","21","GRP 2","27","27","","","1:44.711","1:44.711","12","1536.977","5","124.378","83.648","81.23","34.68","0","MG Midget","red"
"Brian Mertz","12","12","82","GRP 2","15","15","","","1:47.947","1:47.947","12","1540.213","9","124.558","83.527","81.059","34.68","0","Alfa Romeo Giulia Sprint","red"
"Karl Krause","13","13","6","GRP 2","12","12","","","1:49.281","1:49.281","12","1541.547","9","125.695","82.772","80.989","34.68","0","Turner MkIII Speciale","Red"
"Rick Jeffery","14","14","880","GRP 2","18","18","","","2:02.554","2:02.554","12","1554.82","9","126.675","82.131","80.297","34.68","0","Alfa Romeo GTA","red"
"Jeffrey ONeill","15","15","90","GRP 2","31","32","","","1 Lap","5.864","11","1438.13","7","127.002","81.92","79.578","31.790000000000003","0","1968 Alfa Romeo 1300 GTA Junior","RED/GOLD"
"Marc Hugo","16","16","164","GRP 2","13","13","","","1 Lap","8.443","11","1440.709","2","127.92","81.332","79.436","31.790000000000003","0","Porsche 356C","Red"
"Steve Walker","17","17","17","GRP 2","21","21","","","1 Lap","9.221","11","1441.487","10","128.798","80.778","79.393","31.790000000000003","0","BMW 1800 Ti/SA","SILVER"
"Eric Bernhard","18","18","93","GRP 2","23","23","","","1 Lap","18.275","11","1450.541","8","128.57","80.921","78.897","31.790000000000003","0","Alfa Romeo Giulia SprinGT","Red"
"G Michael Hayworth","19","19","9","GRP 2","24","24","","","1 Lap","30.706","11","1462.972","5","130.436","79.763","78.227","31.790000000000003","0","MG BGT","Black"
"Stephen Chamberlin","20","20","18","GRP 2","19","19","","","1 Lap","38.372","11","1470.638","2","130.269","79.866","77.819","31.790000000000003","0","Alfa Romeo Giulia Sprint","Red"
"Mario Musto","21","21","379","GRP 2","22","22","","","1 Lap","55.015","11","1487.281","10","131.846","78.91","76.948","31.790000000000003","0","Porsche 912 Coupe","Bahama Yellow"
"Charles Turvey","22","22","63","GRP 2","26","26","","","1 Lap","55.086","11","1487.352","11","130.466","79.745","76.945","31.790000000000003","0","ELVA Courier MK3","Green"
"Lindsay Ross","23","23","59","GRP 2","28","29","","","1 Lap","57.307","11","1489.573","6","130.811","79.535","76.83","31.790000000000003","0","Porsche Super 90"
"Dean Collins","24","24","86","GRP 2","30","31","","","1 Lap","58.01","11","1490.276","8","131.061","79.383","76.794","31.790000000000003","0","MG MGB","white"
"Bob Greer","25","25","1","GRP 2","29","30","","","1 Lap","2:09.666","11","1561.932","9","136.951","75.969","73.271","31.790000000000003","0","MG B","Black"
"Paul Raby","26","26","28","GRP 2","4","4","","","2 Laps","2 Laps","10","1272.588","5","118.331","87.923","81.755","28.900000000000002","0","MG MGB","Black"
"Don Racine","27","27","61","GRP 2","33","","","","2 Laps","1:52.678","10","1544.944","8","122.828","84.704","67.342","28.900000000000002","0","Mini Mini Cooper","Yellow"
"Malcolm Cox","28","28","80","GRP 2","11","11","","","3 Laps","3 Laps","9","1124.577","5","122.776","84.74","83.263","26.01","0","MG MGA","Red"
"Ralph Zbarsky","29","29","130","GRP 2","32","33","","","3 Laps","10.591","9","1442.857","3","157.104","66.224","64.896","26.01","0","MG BMC Works GT","Green"
"Alec Hugo","30","30","491","GRP 2","5","5","","","4 Laps","4 Laps","8","966.904","5","119.914","86.762","86.081","23.12","0","Porsche 356 B","black"
"Edward Lauber","31","31","83","GRP 2","20","20","","","5 Laps","5 Laps","7","953.426","5","126.765","82.073","76.386","20.23","0","Alfa Romeo Giulia Super","White"
"Steve Torp","32","32","902","GRP 2","25","25","","","7 Laps","7 Laps","5","688.719","4","133.548","77.905","75.532","14.450000000000001","0","Porsche 912","Blue"
"Nick Martin","33","33","120","GRP 2","17","17","","","11 Laps","11 Laps","1","145.962","1","142.59","72.964","71.279","2.89","0","Mini cooper S","blu/wht"
"Steven Mavromihalis","34","34","95","GRP 2","34","","","","11 Laps","11 Laps","1","819.681","0","0.0","0.0","12.693","2.89","0","Lotus 14 (Elite)","White"
"Tom Morgan","35","35","3","GRP 2","0","","","","12 Laps","12 Laps","0","11.202","0","0.0","0.0","0.0","0.0","0","Morgan 4/4","maroon"
"Martin Lauber","36","36","18","GRP 2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Spider Veloce","black"
"Bill Greenman","37","37","21","GRP 2","27","28","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","red"
"Paul Konkle Jr","38","38","26","GRP 2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","Grey"
"Jeffrey Rothman","39","39","32","GRP 2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA","red"
"Holger Mishal","40","40","41","GRP 2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Mini Cooper S","Red"
"Jack Perkins","41","41","50","GRP 2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA","red"
"Michael Zbarsky","42","42","60","GRP 2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B GT Sebring","Orange"
