"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Group 5","1073741966","Practice/Qualifying","Qualifying","2016-10-01 16:30:00 UTC","2016-10-01 16:41:42 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Danny Baker","1","1","36","GRP 5","9","9","","","","0","4","479.769","3","108.295","96.071","86.742","11.56","0","Lotus 27 Formula Jr.","Green"
"Art Hebert","2","2","2","GRP 5","10","10","","","0.560","0.737","4","480.506","3","108.855","95.577","86.609","11.56","0","Lola Mk.5A","Silver"
"Alberto Fernandez Jr","3","3","5","GRP 5","1","1","","","4.423","0 Laps","4","456.135","4","112.718","92.301","91.236","11.56","0","Lotus 27","green"
"Carl Moore","4","4","9","GRP 5","3","3","","","5.506","0 Laps","4","479.478","3","113.801","91.423","86.794","11.56","0","Lotus 22 Form Jr.","Green"
"Marty Benck","5","5","6","GRP 5","6","6","","","5.751","2:22.902","5","622.671","2","114.046","91.226","83.543","14.450000000000001","0","Lotus 22 F Jr","Red/Silver"
"Maurice W. McCaig","6","6","56","GRP 5","2","2","","","6.123","1 Lap","3","366.401","3","114.418","90.93","85.185","8.67","0","Cooper FJ","Blue"
"Jeffrey Rothman","7","7","37","GRP 5","8","8","","","11.354","2:36.401","5","636.17","3","119.649","86.954","81.771","14.450000000000001","0","Cooper T59","Red & White"
"Alberto Fernandez Sr.","8","8","46","GRP 5","4","4","","","12.040","2:33.053","5","632.822","3","120.335","86.459","82.203","14.450000000000001","0","Lotus Junior 27","Blue"
"Don Pepperdene","9","9","13","GRP 5","7","7","","","14.845","2:58.67","5","658.439","3","123.14","84.489","79.005","14.450000000000001","0","leech mk 1","purple/orange"
"Robert Stoker","10","10","22","GRP 5","5","5","","","18.884","1 Lap","3","410.159","3","127.179","81.806","76.097","8.67","0","Lotus 22 Formula Jr","Yellow"
"Jay McEnroe","11","11","4","GRP 5","11","11","","","20.866","3:31.084","5","690.853","4","129.161","80.551","75.298","14.450000000000001","0","Beach Mk 5C  FV","Yellow"
"Scott Miller","12","12","49","GRP 5","13","13","","","28.056","2:11.244","4","611.013","3","136.351","76.303","68.11","11.56","0","Autodynamics Mk 4A FV","Red"
"Simon Favre","13","13","199","GRP 5","12","12","","","33.905","2:37.45","4","637.219","4","142.2","73.165","65.309","11.56","0","Bourgeault F. Jr.","red/blk"
"Rocky Taylor","14","14","18","GRP 5","14","14","","","35.009","2:39.65","4","639.419","4","143.304","72.601","65.084","11.56","0","Auto Dynamics Mk IV FV","Gray/Orange"
"Tom Lee","15","15","4","GRP 5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT6 Fjr","Green"
"Vern Neff","16","16","5","GRP 5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1960 Lotus 18 F Jr","Green"
"Andrew Wait","17","17","6","GRP 5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 22","Green"
