"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Group 7","1073741968","Practice/Qualifying","Qualifying","2016-10-01 17:15:00 UTC","2016-10-01 17:27:01 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dan Marvin","1","1","69","GRP 7","2","2","","","","0","7","663.593","3","92.381","112.621","109.748","20.23","0","March 76B","White"
"Eddie Lawson","2","2","57","GRP 7","9","9","","","1.935","3 Laps","4","410.755","4","94.316","110.31","101.316","11.56","0","March 78  B","red  blue"
"Bruce Leeson","3","3","21","GRP 7","13","13","","","3.922","1 Lap","6","623.604","6","96.303","108.034","100.102","17.34","0","McLaren M10B(F5000)","Green"
"Martin Lauber","4","4","4","GRP 7","4","4","","","4.274","3 Laps","4","394.497","3","96.655","107.641","105.491","11.56","0","Chevron b39","Pink"
"Dalmo de Vasconcelos","5","5","10","GRP 7","15","15","","","5.538","1 Lap","6","626.592","6","97.919","106.251","99.625","17.34","0","Ralt RT1","Light Blue/Dark"
"David Alvarado","6","6","8","GRP 7","6","6","","","5.609","1 Lap","6","622.082","6","97.99","106.174","100.347","17.34","0","March 76b","Orange"
"David Rugh","7","7","11","GRP 7","5","5","","","5.662","2 Laps","5","501.25","2","98.043","106.117","103.781","14.450000000000001","0","Ralt RT5","Yellow"
"Collin Jackson","8","8","75","GRP 7","10","10","","","6.818","1 Lap","6","617.443","4","99.199","104.88","101.101","17.34","0","Brabham BT40","Red"
"Robert Fisher","9","9","2","GRP 7","14","14","","","7.548","1 Lap","6","631.467","6","99.929","104.114","98.856","17.34","0","March 79B Formula Atl","Silver & Green"
"Allen Nicholas","10","10","16","GRP 7","12","12","","","9.368","1 Lap","6","636.315","5","101.749","102.252","98.102","17.34","0","March 78 B","White"
"Jack Woodruff","11","11","76","GRP 7","11","11","","","10.063","3 Laps","4","430.01","3","102.444","101.558","96.779","11.56","0","march 76B Atlantic","Red"
"Jonathan Burke","12","12","35","GRP 7","7","7","","","10.084","1 Lap","6","633.548","4","102.465","101.537","98.531","17.34","0","Brabham BT40","White"
"Danny Baker","13","13","70","GRP 7","3","3","","","11.478","6 Laps","1","106.176","1","103.859","100.174","97.988","2.89","0","Ralt RT1 Formula Atl","Red"
"Bruce Sevier","14","14","3","GRP 7","16","16","","","14.056","1.104","6","664.697","4","106.437","97.748","93.913","17.34","0","Lola T-140","Black"
"Joe Liebsack","15","15","25","GRP 7","17","17","","","14.184","16.868","6","680.461","1","106.565","97.631","91.738","17.34","0","Ralt RT-4","Yellow"
"Nick Colonna","16","16","10","GRP 7","1","1","","","14.694","10.538","6","674.131","6","107.075","97.166","92.599","17.34","0","McLaren M8C","Orange"
"Ian Wood","17","17","86","GRP 7","8","8","","","23.821","45.277","6","708.87","4","116.202","89.534","88.061","17.34","0","McLaren M 12","Red"
"Jim Maetzold","18","18","6","GRP 7","18","18","","","31.545","2 Laps","5","658.677","4","123.926","83.953","78.976","14.450000000000001","0","March 80A","Red"
"Carl Moore","19","19","21","GRP 7","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T 70  Mk. III","Blue"
"Michael Malone","20","20","26","GRP 7","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T292 SR","Blue"
"Fred Cziska","21","21","101","GRP 7","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shadow Mk lll Can Am","Black"
