"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Groups 1-9 Master","1073741971","Master","Qualifying","2016-10-01 15:00:00 UTC","2016-10-01 18:30:23 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ian Wood","1","1","86","GRP 7","0","","","","","0","9","7708.647","4","18.458","563.658","12.147","26.01","0","McLaren M 12","Red"
"Collin Jackson","2","2","75","GRP 7","0","","","","1:21.332","51.151","9","7759.798","8","99.79","104.259","12.067","26.01","0","Brabham BT40","Red"
"Bruce Leeson","3","3","69","GRP 7","0","","","","1:21.596","1:04.565","7","7773.212","7","100.054","103.984","9.369","20.23","0","McLaren M10B(F5000)","Green"
"Dalmo de Vasconcelos","4","4","10","GRP 7","0","","","","1:23.948","5 Laps","4","7239.339","4","102.406","101.596","5.749","11.56","0","Ralt RT1","Light Blue/Dark"
"Robert Fisher","5","5","2","GRP 7","0","","","","1:24.548","1:16.229","9","7784.876","8","103.006","101.004","12.028","26.01","0","March 79B Formula Atl","Silver & Green"
"Jonathan Burke","6","6","35","GRP 7","0","","","","1:26.813","1:09.723","9","7778.37","7","105.271","98.831","12.038","26.01","0","Brabham BT40","White"
"Greg Vroman","7","1","11","GRP 6","0","","","","1:28.835","0","7","7707.747","6","107.293","96.968","9.449","20.23","0","Brabham BT29","red"
"Allen Nicholas","8","7","16","GRP 7","47","","","","1:30.159","8 Laps","1","930.975","1","108.617","95.786","11.175","2.89","0","March 78 B","White"
"Joe Liebsack","9","8","25","GRP 7","0","","","","1:30.264","6 Laps","3","7135.86","3","108.722","95.694","4.374","8.67","0","Ralt RT-4","Yellow"
"Jack Woodruff","10","9","76","GRP 7","0","","","","1:30.712","4 Laps","5","7373.399","4","109.17","95.301","7.055","14.450000000000001","0","march 76B Atlantic","Red"
"Andrew Wait","11","2","23","GRP 6","0","","","","1:31.350","49.718","6","7757.465","5","109.808","94.747","8.047","17.34","0","Lola T 204","green"
"Mac McGarry","12","1","10","GRP 4","1","1","","","1:31.510","0","10","12444.914","10","109.968","94.609","8.36","28.900000000000002","0","Genie MK 10","RED"
"Danny Baker","13","1","36","GRP 5","4","1","","","1:31.567","0","7","12611.737","6","110.025","94.56","5.775","20.23","0","Lotus 27 Formula Jr.","Green"
"Joe Liebsack","14","10","25","GRP 7","0","","","","1:31.638","3.411","8","7712.058","6","110.096","94.499","10.792","23.12","0","Ralt RT-4","Yellow"
"Paul Richins","15","3","21","GRP 6","0","","","","1:32.157","-1 Laps","8","7707.191","7","110.615","94.056","10.799","23.12","0","Brabham BT 21C (FB)","McLaren Orange"
"Chris Torp","16","1","93","GRP 2","0","","","","1:32.182","0","6","7723.016","6","110.64","94.035","8.083","17.34","0","Brabham BT 18","Red"
"Bruce Sevier","17","11","3","GRP 7","0","","","","1:33.224","30.062","6","7738.709","4","111.682","93.157","8.066","17.34","0","Lola T-140","Black"
"David Hagan","18","2","66","GRP 4","7","6","","","1:33.287","2:03.351","10","12568.265","4","111.745","93.105","8.278","28.900000000000002","0","Elva mk 7","White with Red"
"Michael Malone","19","3","9","GRP 4","3","3","","","1:33.471","2 Laps","8","12353.157","3","111.929","92.952","6.738","23.12","0","Elva MK8","Blue"
"Robert S. Davis","20","4","14","GRP 4","6","5","","","1:33.743","1:33.074","7","12537.988","4","112.201","92.726","5.809","20.23","0","Lotus 23","Blue w/ stripe"
"Thomas Byrnes","21","5","61","GRP 4","2","2","","","1:34.097","6 Laps","4","505.927","2","112.555","92.435","82.257","11.56","0","Brabham BT-8","blue"
"Ross Lindell","22","4","6","GRP 6","0","","","","1:34.120","23.03","7","7730.777","4","112.578","92.416","9.421","20.23","0","Merlyn Mk11A FF","Blue"
"Robert Forbes","23","5","3","GRP 6","0","","","","1:34.594","8.097","8","7715.844","8","113.052","92.028","10.787","23.12","0","Brabham BT21","Blue"
"Mike Wirrick","24","6","24","GRP 6","0","","","","1:35.485","58.818","7","7766.565","6","113.943","91.309","9.377","20.23","0","Lola T204","Green"
"Thomas Claridge","25","6","88","GRP 4","5","4","","","1:35.618","8 Laps","2","306.52","2","114.076","91.202","67.885","5.78","0","Crossle C9S-27","red"
"Alberto Fernandez Jr","26","2","5","GRP 5","10","3","","","1:35.643","-3 Laps","10","12585.07","10","114.101","91.182","8.267","28.900000000000002","0","Lotus 27","green"
"Tom Schnurbusch","27","7","94","GRP 6","0","","","","1:35.877","2:16.798","9","7844.545","8","114.335","90.996","11.936","26.01","0","Brabham BT-21 B","White/Blue"
"Edward Lauber","28","8","4","GRP 6","0","","","","1:36.534","42.351","7","7750.098","6","114.992","90.476","9.397","20.23","0","Titan MK 5 FF","Blue"
"Jack Richardson","29","9","80","GRP 6","0","","","","1:36.541","2 Laps","5","7510.148","5","114.999","90.47","6.927","14.450000000000001","0","Brabham BT 21-B","Turquoise"
"Jeffrey Newman","30","1","57","GRP 3","0","","","","1:36.633","0","9","11644.262","4","115.091","90.398","8.041","26.01","0","Ginetta G4","Silver"
"Edward VanTassel","31","10","14","GRP 6","0","","","","1:37.225","27.079","8","7734.826","7","115.683","89.935","10.761","23.12","0","Titan Mk6","Blue"
"Jeff Rogers","32","11","57","GRP 6","0","","","","1:37.317","36.157","8","7743.904","6","115.775","89.864","10.748","23.12","0","Lola T200","Blac"
"Maurice W. McCaig","33","3","56","GRP 5","8","2","","","1:37.713","3 Laps","4","543.454","3","116.171","89.558","76.577","11.56","0","Cooper FJ","Blue"
"Cameron Healy","34","1","1","GRP 8","0","","","","1:37.830","0","9","11664.554","8","116.288","89.468","8.027","26.01","0","Porsche RSR","White"
"Michael Malone","35","2","37","GRP 3","0","","","","1:38.096","4 Laps","5","11179.799","4","116.554","89.263","4.653","14.450000000000001","0","Lotus 26R","Green"
"Rick Laws","36","3","16","GRP 3","0","","","","1:38.693","5 Laps","4","11061.506","4","117.151","88.808","3.762","11.56","0","Lotus S 7","Silver w/ red"
"Steve Morrison","37","12","121","GRP 6","0","","","","1:38.815","0 Laps","7","7680.523","4","117.273","88.716","9.482","20.23","0","LE GRAND MK10F","BLUE"
"Lee Fleming","38","1","77","GRP 9","0","","","","1:39.131","0","3","8499.322","3","117.589","88.478","3.672","8.67","0","MG Midget","BLACK"
"Tomas R. LaCosta","39","13","3","GRP 6","0","","","","1:39.451","55.497","6","7763.244","3","117.909","88.238","8.041","17.34","0","Lola t204","green"
"Bruce McKean","40","2","99","GRP 8","0","","","","1:39.485","2 Laps","7","11390.326","3","117.943","88.212","6.394","20.23","0","Alfa Romeo GTV","Red"
"Timothy Osborne","41","14","26","GRP 6","0","","","","1:40.030","51.42","8","7759.167","6","118.488","87.806","10.727","23.12","0","Brabham BT21","Green"
"Jim Froula","42","3","9","GRP 8","0","","","","1:40.164","28.408","9","11692.962","9","118.622","87.707","8.008","26.01","0","Datsun 240Z","Red"
"Bob Morrison","43","15","23","GRP 6","0","","","","1:40.310","54.04","8","7761.787","8","118.768","87.599","10.723","23.12","0","Titan FF MK5","dark blue"
"Michael McDermott","44","16","3","GRP 6","0","","","","1:40.341","1 Lap","6","7679.192","6","118.799","87.576","8.129","17.34","0","Titan FF Mk. 6","red"
"Chris Kattchee","45","4","65","GRP 8","0","","","","1:40.435","9.961","7","11674.515","7","118.893","87.507","6.238","20.23","0","Alfa Romeo Giulia TI","Blue"
"David Martin","46","7","188","GRP 4","0","","","","1:40.532","2:53.531","5","12618.445","5","118.99","87.436","4.123","14.450000000000001","0","Genie MK IV","Red"
"Steve Eftimiou","47","5","21","GRP 8","0","","","","1:40.593","4 Laps","5","11351.246","3","119.051","87.391","4.583","14.450000000000001","0","Ford boss302","black/red/"
"Scott Brown","48","6","9","GRP 8","0","","","","1:40.604","5 Laps","4","8670.568","2","119.062","87.383","4.8","11.56","0","MG B Roadster","Huffaker Silver"
"Edward Hugo","49","4","996","GRP 3","0","","","","1:40.801","47.6","9","11691.862","8","119.259","87.239","8.009","26.01","0","Chevrolet corvette","blue"
"Jay Streets","50","17","51","GRP 6","0","","","","1:41.045","1 Lap","6","7681.69","4","119.503","87.061","8.126","17.34","0","Winkelmann WFD3","White and black"
"Dave Todd","51","18","99","GRP 6","0","","","","1:42.375","1 Lap","6","7677.439","6","120.833","86.102","8.131","17.34","0","Titan MkV","Red"
"Jim Cody","52","19","20","GRP 6","0","","","","1:42.639","1:25.465","7","7793.212","7","121.097","85.915","9.345","20.23","0","Crossle 16F","white"
