"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Group 4","1073741981","Qualifying Race","Race","2016-10-02 00:45:00 UTC","2016-10-02 01:09:14 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mac McGarry","1","1","10","GRP 4","1","1","","","","0","12","1341.118","8","110.145","94.457","93.092","34.68","0","Genie MK 10","RED"
"Robert S. Davis","2","2","14","GRP 4","4","4","","","10.053","10.053","12","1351.171","8","110.089","94.505","92.4","34.68","0","Lotus 23","Blue w/ stripe"
"David Hagan","3","3","66","GRP 4","3","3","","","11.367","11.367","12","1352.485","11","111.258","93.512","92.31","34.68","0","Elva Mk 7","White with Red"
"Michael Malone","4","4","09","GRP 4","2","2","","","18.776","18.776","12","1359.894","8","111.118","93.63","91.807","34.68","0","Elva MK8","Blue"
"Brian Andrews","5","5","29","GRP 4","9","9","","","19.177","19.177","12","1360.295","12","111.373","93.416","91.78","34.68","0","Lotus 23","Yellow"
"Michael Summers","6","6","44","GRP 4","6","6","","","33.805","33.805","12","1374.923","9","113.221","91.891","90.804","34.68","0","Lotus 23b","Green"
"Jonathan Rosenthal","7","7","123","GRP 4","5","5","","","33.965","33.965","12","1375.083","9","113.208","91.902","90.793","34.68","0","Lotus 23C","Yellow"
"Thomas Claridge","8","8","88","GRP 4","7","7","","","47.030","47.03","12","1388.148","9","114.294","91.028","89.939","34.68","0","Crossle C9S-27","red"
"Leland Osborn","9","9","72","GRP 4","8","8","","","1:10.445","1:10.445","12","1411.563","9","115.564","90.028","88.447","34.68","0","Genie Mark 5","black/red"
"Tomas R. LaCosta","10","10","7","GRP 4","10","10","","","1:36.804","1:36.804","12","1437.922","10","116.304","89.455","86.825","34.68","0","Forsgrini CSR","orange"
"David Martin","11","11","188","GRP 4","11","11","","","1:39.960","1:39.96","12","1441.078","11","116.605","89.224","86.635","34.68","0","Genie MK IV","Red"
"Jim Roth","12","12","96","GRP 4","12","12","","","1 Lap","6.099","11","1347.217","8","120.173","86.575","84.948","31.790000000000003","0","Lotus 23","red"
"Michael Callaham","13","13","19","GRP 4","0","","","","12 Laps","12 Laps","0","4.585","0","0.0","0.0","0.0","0.0","0","Lotus 23B","blue"
"Thomas Byrnes","14","14","61","GRP 4","0","","","","12 Laps","12 Laps","0","6.334","0","0.0","0.0","0.0","0.0","0","Brabham BT-8","blue"
