"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Group 5","1073741977","Qualifying Race","Race","2016-10-01 22:45:00 UTC","2016-10-01 23:11:00 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Danny Baker","1","1","36","GRP 5","1","1","","","","0","13","1424.107","12","108.294","96.072","94.973","37.57","0","Lotus 27 Formula Jr.","Green"
"Art Hebert","2","2","2","GRP 5","2","2","","","0.688","0.688","13","1424.795","12","107.939","96.388","94.927","37.57","0","Lola Mk.5A","Silver"
"Carl Moore","3","3","9","GRP 5","3","3","","","1:16.084","1:16.084","13","1500.191","8","114.222","91.086","90.157","37.57","0","Lotus 22 Form Jr.","Green"
"Marty Benck","4","4","6","GRP 5","5","5","","","1 Lap","1 Lap","12","1363.822","12","112.715","92.304","91.543","34.68","0","Lotus 22 F Jr","Red/Silver"
"Alberto Fernandez Jr","5","5","5","GRP 5","4","4","","","1 Lap","1 Lap","12","1364.35","11","111.92","92.959","91.507","34.68","0","Lotus 27","green"
"Jeffrey Rothman","6","6","37","GRP 5","6","6","","","1 Lap","5.381","12","1429.488","12","117.088","88.856","87.338","34.68","0","Cooper T59","Red & White"
"Alberto Fernandez Sr.","7","7","46","GRP 5","7","7","","","1 Lap","6.717","12","1430.824","10","117.324","88.678","87.256","34.68","0","Lotus Junior 27","Blue"
"Don Pepperdene","8","8","13","GRP 5","8","8","","","1 Lap","1:15.159","12","1499.266","12","123.794","84.043","83.273","34.68","0","leech mk 1","purple/orange"
"Jay McEnroe","9","9","4","GRP 5","10","10","","","1 Lap","2:08.579","12","1552.686","7","126.711","82.108","80.408","34.68","0","Beach Mk 5C  FV","Yellow"
"Robert Stoker","10","10","22","GRP 5","9","9","","","2 Laps","32.857","11","1456.964","9","128.43","81.009","78.55","31.790000000000003","0","Lotus 22 Formula Jr","Yellow"
"Scott Miller","11","11","49","GRP 5","11","11","","","2 Laps","1:12.691","11","1496.798","10","132.769","78.362","76.459","31.790000000000003","0","Autodynamics Mk 4A FV","Red"
"Simon Favre","12","12","199","GRP 5","12","12","","","3 Laps","16.408","10","1440.515","10","140.228","74.193","72.224","28.900000000000002","0","Bourgeault F. Jr.","red/blk"
"Rocky Taylor","13","13","18","GRP 5","13","13","","","3 Laps","18.072","10","1442.179","10","140.283","74.164","72.141","28.900000000000002","0","Auto Dynamics Mk IV FV","Gray/Orange"
"Tom Lee","14","14","4","GRP 5","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT6 Fjr","Green"
"Vern Neff","15","15","5","GRP 5","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1960 Lotus 18 F Jr","Green"
"Andrew Wait","16","16","6","GRP 5","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 22","Green"
"Maurice W. McCaig","17","17","56","GRP 5","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper FJ","Blue"
