"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Group 1","1073741975","Qualifying Race","Race","2016-10-01 22:00:00 UTC","2016-10-01 22:25:08 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Healy","1","1","55","GRP 1","1","1","","","","0","11","1341.065","3","119.4","87.136","85.338","31.790000000000003","0","Cooper Porsche Pooper","Silver"
"Enrico Tenni","2","2","70","GRP 1","2","2","","","3.257","3.257","11","1344.322","9","120.07","86.649","85.131","31.790000000000003","0","Lotus Seven","Yellow / Silver"
"Thor Johnson","3","3","99","GRP 1","5","5","","","3.710","3.71","11","1344.775","9","120.238","86.528","85.103","31.790000000000003","0","Lotus 17","Green"
"Jeffrey ONeill","4","4","8","GRP 1","3","3","","","14.287","14.287","11","1355.352","11","121.277","85.787","84.439","31.790000000000003","0","Maserati TIPO Birdcage","Blue"
"Thomas Claridge","5","5","88","GRP 1","4","4","","","38.803","38.803","11","1379.868","3","122.777","84.739","82.938","31.790000000000003","0","Kurtis 500S-22","dark red"
"Nick Colonna","6","6","9","GRP 1","13","13","","","50.257","50.257","11","1391.322","6","124.094","83.84","82.256","31.790000000000003","0","Devin SS","RED"
"David Buchanan","7","7","441","GRP 1","7","7","","","1:03.151","1:03.151","11","1404.216","3","125.922","82.623","81.5","31.790000000000003","0","Alfa Romeo SPIDER","RED"
"Marnix Dillenius","8","8","7","GRP 1","10","10","","","1:04.701","1:04.701","11","1405.766","3","125.75","82.736","81.41","31.790000000000003","0","Alfa Romeo TZ","Red w/green"
"Gary Black","9","9","124","GRP 1","9","9","","","1:05.263","1:05.263","11","1406.328","7","125.65","82.801","81.378","31.790000000000003","0","Austin-Healey 3000","Green"
"Tancredi D'Amore","10","10","69","GRP 1","6","6","","","1:17.517","1:17.517","11","1418.582","2","126.389","82.317","80.675","31.790000000000003","0","Alfa Romeo Giulietta Spide","Black"
"Diane Cox","11","11","80","GRP 1","11","11","","","1:23.702","1:23.702","11","1424.767","6","124.956","83.261","80.325","31.790000000000003","0","MG MGA","Red"
"Marc Hugo","12","12","666","GRP 1","19","19","","","1:33.106","1:33.106","11","1434.171","4","127.161","81.818","79.798","31.790000000000003","0","Porsche 356 A","Black"
"Don Racine","13","13","45","GRP 1","12","12","","","1:36.913","1:36.913","11","1437.978","9","128.739","80.815","79.587","31.790000000000003","0","1952 Aardvark H-Mod","Blue"
"Patrick Hung","14","14","17","GRP 1","8","8","","","1:37.266","1:37.266","11","1438.331","7","128.932","80.694","79.567","31.790000000000003","0","Alfa Romeo GT 1300 Junior","Seafoam Green"
"David Hogye","15","15","63","GRP 1","14","14","","","1:38.053","1:38.053","11","1439.118","8","128.943","80.687","79.524","31.790000000000003","0","Triumph TR3A","pale yellow"
"Glenn Oliveria","16","16","23","GRP 1","15","15","","","1:53.470","1:53.47","11","1454.535","8","129.358","80.428","78.681","31.790000000000003","0","Alfa Romeo Giulietta Sprin","red"
"Ron Federspiel","17","17","36","GRP 1","35","35","","","2:08.433","2:08.433","11","1469.498","2","127.674","81.489","77.88","31.790000000000003","0","Crusader Sports Racer","Blue/silver"
"Gary Highland","18","18","605","GRP 1","16","16","","","1 Lap","4.975","10","1346.04","9","131.073","79.376","77.293","28.900000000000002","0","Alfa Romeo Giulia TI","Red"
"Dave Good","19","19","37","GRP 1","20","20","","","1 Lap","7.241","10","1348.306","9","130.402","79.784","77.163","28.900000000000002","0","MG A","Navy Blue"
"Martin Lauber","20","20","18","GRP 1","34","34","","","1 Lap","7.615","10","1348.68","9","128.349","81.06","77.142","28.900000000000002","0","Alfa Romeo Giulia Spider Veloce","black"
"Shawn Deluna","21","21","98","GRP 1","24","24","","","1 Lap","8.839","10","1349.904","9","129.615","80.268","77.072","28.900000000000002","0","MG A","red"
"Ron Erickson","22","22","283","GRP 1","17","17","","","1 Lap","13.345","10","1354.41","10","131.949","78.849","76.816","28.900000000000002","0","Chevrolet Corvette","Grey"
"Russ Uzes","23","23","43","GRP 1","18","18","","","1 Lap","13.913","10","1354.978","10","131.628","79.041","76.784","28.900000000000002","0","Chevrolet Corvette","Red"
"Michael Silverman","24","24","41","GRP 1","21","21","","","1 Lap","15.77","10","1356.835","10","132.425","78.565","76.678","28.900000000000002","0","MG MGA","Blue"
"Bob Roth","25","25","4","GRP 1","22","22","","","1 Lap","34.863","10","1375.928","10","133.936","77.679","75.614","28.900000000000002","0","Genie MkIV SR","Blue"
"Mark Carpenter","26","26","51","GRP 1","23","23","","","1 Lap","57.592","10","1398.657","2","136.149","76.416","74.386","28.900000000000002","0","Alfa Romeo Spider","Gray"
"Mark Sange","27","27","0","GRP 1","39","39","","","1 Lap","1:22.871","10","1423.936","8","135.487","76.79","73.065","28.900000000000002","0","HWM Grand Prix Tasman","green"
"Arnold Zucchi","28","28","9","GRP 1","32","32","","","1 Lap","1:25.595","10","1426.66","9","135.892","76.561","72.926","28.900000000000002","0","Ford Angelia"
"Bill Angeloni","29","29","56","GRP 1","37","37","","","1 Lap","1:45.077","10","1446.142","9","139.417","74.625","71.943","28.900000000000002","0","MG TF 1500","Ivory"
"Tom Matychowiak","30","30","43","GRP 1","28","28","","","1 Lap","1:51.75","10","1452.815","10","142.387","73.068","71.613","28.900000000000002","0","Elva Courier","blue"
"Dennis Adair","31","31","52","GRP 1","29","29","","","1 Lap","1:53.376","10","1454.441","10","140.188","74.215","71.533","28.900000000000002","0","Lotus ELITE","RED"
"George Jewett","32","32","20","GRP 1","33","33","","","1 Lap","1:57.618","10","1458.683","10","140.553","74.022","71.325","28.900000000000002","0","Alfa Romeo Sprint Veloce","white"
"Robert S. Davis","33","33","77","GRP 1","27","27","","","1 Lap","2:10.565","10","1471.63","10","142.786","72.864","70.697","28.900000000000002","0","Abarth 207A","White + Red"
"Paul Perry","34","34","96","GRP 1","38","38","","","1 Lap","2:12.202","10","1473.267","3","142.928","72.792","70.619","28.900000000000002","0","Saab 96","Red"
"Jean Pierre Molerus","35","35","114","GRP 1","30","30","","","2 Laps","13.994","9","1355.059","3","145.079","71.713","69.101","26.01","0","Nichols Special","Black"
"Charles Test","36","36","58","GRP 1","36","36","","","2 Laps","1:37.187","9","1438.252","8","151.777","68.548","65.104","26.01","0","Alfa Romeo Giulietta Spyde","Blue"
"Kevin Adair","37","37","814","GRP 1","26","26","","","3 Laps","3 Laps","8","1163.64","1","138.908","74.898","71.527","23.12","0","Elva Mark 1","BRG"
"Don Baldocci","38","38","101","GRP 1","31","31","","","8 Laps","8 Laps","3","449.449","3","142.001","73.267","69.445","8.67","0","Nardi Crosley Specia","Yellow"
"Len Pieri","39","39","98","GRP 1","25","25","","","9 Laps","9 Laps","2","276.375","2","130.528","79.707","75.289","5.78","0","Austin Healey Bug eye Sprite","Red"
"Frank Zucchi","40","40","41","GRP 1","40","","","","10 Laps","10 Laps","1","617.184","0","0.0","0.0","16.857","2.89","0","Sunbeam Alpine","Turqouis"
"Paul Adams","41","41","8","GRP 1","0","","","","11 Laps","11 Laps","0","6.834","0","0.0","0.0","0.0","0.0","0","Elva Mk 2","Aluminum"
"Steven Mavromihalis","42","42","95","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 14 (Elite)","White"
