"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","Group 4","1073741970","Practice/Qualifying","Qualifying","2016-10-01 17:45:00 UTC","2016-10-01 17:56:26 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mac McGarry","1","1","10","GRP 4","6","6","","","","0","4","450.027","4","109.805","94.75","92.474","11.56","0","Genie MK 10","RED"
"Michael Malone","2","2","09","GRP 4","8","8","","","0.603","2:02.331","5","572.358","4","110.408","94.232","90.887","14.450000000000001","0","Elva MK8","Blue"
"David Hagan","3","3","66","GRP 4","2","2","","","1.079","1:54.089","5","564.116","4","110.884","93.828","92.215","14.450000000000001","0","Elva mk 7","White with Red"
"Robert S. Davis","4","4","14","GRP 4","14","14","","","1.674","2:17.782","5","587.809","3","111.479","93.327","88.498","14.450000000000001","0","Lotus 23","Blue w/ stripe"
"Jonathan Rosenthal","5","5","123","GRP 4","11","11","","","2.287","2:20.861","5","590.888","5","112.092","92.817","88.037","14.450000000000001","0","Lotus 23C","Yellow"
"Michael Summers","6","6","44","GRP 4","13","13","","","2.802","2:28.674","5","598.701","3","112.607","92.392","86.888","14.450000000000001","0","Lotus 23b","Green"
"Thomas Claridge","7","7","88","GRP 4","1","1","","","3.483","2 Laps","2","227.286","2","113.288","91.837","91.55","5.78","0","Crossle C9S-27","red"
"Leland Osborn","8","8","72","GRP 4","3","3","","","4.551","2:08.264","5","578.291","2","114.356","90.979","89.955","14.450000000000001","0","Genie mark 5","black/red"
"Tomas R. LaCosta","9","9","7","GRP 4","7","7","","","4.635","2:18.743","5","588.77","4","114.44","90.912","88.354","14.450000000000001","0","Forsgrini CSR","orange"
"Brian Andrews","10","10","29","GRP 4","5","5","","","5.285","2:40.751","3","610.778","3","115.09","90.399","51.102","8.67","0","Lotus 23","Yellow"
"David Martin","11","11","188","GRP 4","12","12","","","5.353","2:41.313","5","611.34","5","115.158","90.345","85.092","14.450000000000001","0","Genie MK IV","Red"
"Michael Callaham","12","12","19","GRP 4","15","15","","","5.836","2:44.511","5","614.538","5","115.641","89.968","84.649","14.450000000000001","0","Lotus 23B","blue"
"Thomas Byrnes","13","13","61","GRP 4","4","4","","","8.080","2 Laps","2","239.158","1","117.885","88.256","87.005","5.78","0","Brabham BT-8","blue"
"Jim Roth","14","14","96","GRP 4","10","10","","","11.664","3:10.624","5","640.651","4","121.469","85.651","81.199","14.450000000000001","0","Lotus 23","red"
"Ron Federspiel","15","15","36","GRP 4","9","9","","","13.044","3:00.872","5","630.899","4","122.849","84.689","82.454","14.450000000000001","0","Crusader sports racer","Blue/silver"
"Joseph DiLoreto","16","16","33","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dolphin Special","Red"
"Robert S. Davis","17","17","117","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","Dark Green"
