"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 9","1073741962","Practice/Qualifying","Qualifying","2016-10-01 15:30:00 UTC","2016-10-01 15:41:21 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Brown","1","1","9","GRP 9","7","7","","","","0","5","611.309","3","116.842","89.043","85.096","14.450000000000001","0","MG B Roadster","Huffaker Silver"
"Lee Fleming","2","2","77","GRP 9","5","5","","","1.317","3.223","5","614.532","2","118.159","88.051","84.65","14.450000000000001","0","MG Midget","BLACK"
"Paul Raby","3","3","28","GRP 9","6","6","","","1.618","6.299","5","617.608","3","118.46","87.827","84.228","14.450000000000001","0","MG MGB","Black"
"Edward Lamantia","4","4","31","GRP 9","8","8","","","3.039","2 Laps","3","379.252","2","119.881","86.786","82.299","8.67","0","MG MGA MKII","BRG"
"Bill Greenman","5","5","21","GRP 9","3","3","","","5.547","24.035","5","635.344","3","122.389","85.008","81.877","14.450000000000001","0","MG Midget","red"
"Malcolm Cox","6","6","80","GRP 9","4","4","","","8.512","41.894","5","653.203","3","125.354","82.997","79.638","14.450000000000001","0","MG MGA","Red"
"Michael Green","7","7","21","GRP 9","10","10","","","12.185","1 Lap","4","537.265","3","129.027","80.634","77.459","11.56","0","MG B GT","white"
"Shawn Deluna","8","8","98","GRP 9","17","","","","15.321","5.261","3","616.57","1","132.163","78.721","50.622","8.67","0","MG A","red"
"G Michael Hayworth","9","9","9","GRP 9","13","13","","","17.075","4.072","3","615.381","3","133.917","77.69","50.72","8.67","0","MG BGT","Black"
"Michael Silverman","10","10","41","GRP 9","15","15","","","20.359","1 Lap","4","592.648","2","137.201","75.83","70.22","11.56","0","MG MGA","Blue"
"Paul Konkle Jr","11","11","26","GRP 9","2","2","","","24.386","1 Lap","4","593.487","2","141.228","73.668","70.121","11.56","0","MG MGB","Grey"
"Dave Good","12","12","37","GRP 9","16","","","","25.274","3 Laps","2","451.422","2","142.116","73.208","46.094","5.78","0","MG A","Navy Blue"
"Bill Angeloni","13","13","56","GRP 9","18","","","","26.643","4 Laps","1","567.826","1","143.485","72.509","18.323","2.89","0","MG TF 1500","Ivory"
"Michael Zbarsky","14","14","60","GRP 9","1","1","","","36.142","22.481","4","633.79","4","152.984","68.007","65.662","11.56","0","MG B GT Sebring","Orange"
"Bob Greer","15","15","1","GRP 9","12","12","","","37.613","41.545","4","652.854","4","154.455","67.359","63.745","11.56","0","MG B","Black"
"Mark Brandow","16","16","470","GRP 9","11","11","","","45.895","3 Laps","2","361.462","1","162.737","63.931","57.566","5.78","0","MG TC","BLACK"
"Jim Weissenborn","17","17","112","GRP 9","14","14","","","46.719","1:07.335","4","678.644","4","163.561","63.609","61.322","11.56","0","MG Byers CR90 MG Special","Red/White"
"Ralph Zbarsky","18","18","130","GRP 9","9","9","","","48.824","4 Laps","1","174.138","1","165.666","62.801","59.746","2.89","0","MG BMC Works GT","Green"
"Will Carson","19","19","73","GRP 9","0","","","","","5 Laps","0","406.102","0","0.0","0.0","0.0","0.0","0","MG Midget","white/black"
"Dean Collins","20","20","86","GRP 9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","white"
