"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Group 9","1073741972","Qualifying Race","Race","2016-10-01 18:15:00 UTC","2016-10-01 18:40:51 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Brown","1","1","9","GRP 9","1","1","","","","0","12","1425.834","3","118.154","88.055","87.561","34.68","0","MG B Roadster","Huffaker Silver"
"Lee Fleming","2","2","77","GRP 9","2","2","","","0.193","0.193","12","1426.027","8","116.651","89.189","87.55","34.68","0","MG Midget","BLACK"
"Paul Raby","3","3","28","GRP 9","3","3","","","2.030","2.03","12","1427.864","3","117.358","88.652","87.437","34.68","0","MG MGB","Black"
"Will Carson","4","4","73","GRP 9","12","12","","","27.658","27.658","12","1453.492","6","119.361","87.164","85.895","34.68","0","MG Midget","white/black"
"Edward Lamantia","5","5","31","GRP 9","4","4","","","39.660","39.66","12","1465.494","4","120.481","86.354","85.192","34.68","0","MG MGA MKII","BRG"
"G Michael Hayworth","6","6","9","GRP 9","7","7","","","1 Lap","18.071","11","1443.905","8","129.055","80.617","79.26","31.790000000000003","0","MG BGT","Black"
"Dave Good","7","7","37","GRP 9","8","8","","","1 Lap","19.557","11","1445.391","8","129.722","80.202","79.179","31.790000000000003","0","MG A","Navy Blue"
"Michael Silverman","8","8","41","GRP 9","11","11","","","1 Lap","21.373","11","1447.207","11","129.445","80.374","79.079","31.790000000000003","0","MG MGA","Blue"
"Malcolm Cox","9","9","80","GRP 9","6","6","","","2 Laps","2 Laps","10","1251.539","4","122.183","85.151","83.13","28.900000000000002","0","MG MGA","Red"
"Bill Angeloni","10","10","56","GRP 9","14","14","","","2 Laps","6.562","10","1432.396","9","139.919","74.357","72.634","28.900000000000002","0","MG TF 1500","Ivory"
"Jim Weissenborn","11","11","112","GRP 9","9","9","","","2 Laps","1:43.763","10","1529.597","8","147.14","70.708","68.018","28.900000000000002","0","MG Byers CR90 MG Special","Red/White"
"Mark Brandow","12","12","470","GRP 9","13","13","","","2 Laps","1:45.13","10","1530.964","10","145.416","71.546","67.957","28.900000000000002","0","MG TC","BLACK"
"Bob Greer","13","13","1","GRP 9","10","10","","","2 Laps","1:46.919","10","1532.753","10","146.193","71.166","67.878","28.900000000000002","0","MG B","Black"
"Michael Green","14","14","21","GRP 9","5","5","","","6 Laps","6 Laps","6","743.09","4","121.982","85.291","84.006","17.34","0","MG B GT","white"
"Bill Greenman","15","15","21","GRP 9","0","","","","12 Laps","12 Laps","0","3.909","0","0.0","0.0","0.0","0.0","0","MG Midget","red"
"Paul Konkle Jr","16","16","26","GRP 9","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","Grey"
"Michael Zbarsky","17","17","60","GRP 9","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B GT Sebring","Orange"
"Dean Collins","18","18","86","GRP 9","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","white"
"Shawn Deluna","19","19","98","GRP 9","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG A","red"
"Ralph Zbarsky","20","20","130","GRP 9","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG BMC Works GT","Green"
