"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Group 3","1073741978","Qualifying Race","Race","2016-10-01 23:15:00 UTC","2016-10-01 23:40:12 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeffrey Newman","1","1","57","GRP 3","3","3","","","","0","12","1379.613","7","113.815","91.412","90.495","34.68","0","Ginetta G4","Silver"
"Michael Malone","2","2","37","GRP 3","2","2","","","6.252","6.252","12","1385.865","11","113.601","91.584","90.087","34.68","0","Lotus 26R","Green"
"John Shirley","3","3","711","GRP 3","5","5","","","7.038","7.038","12","1386.651","12","113.873","91.365","90.036","34.68","0","Turner Mk II 1600","white"
"Jay Embree","4","4","27","GRP 3","4","4","","","10.903","10.903","12","1390.516","11","114.016","91.25","89.785","34.68","0","Lotus Type 47","dark blue"
"Rick Laws","5","5","16","GRP 3","7","7","","","49.567","49.567","12","1429.18","11","115.939","89.737","87.356","34.68","0","Lotus S-7","Silver w/ red"
"Tom Fry","6","6","289","GRP 3","6","6","","","51.526","51.526","12","1431.139","7","117.729","88.372","87.237","34.68","0","Ford GT350","white"
"Mike Bacciocco","7","7","111","GRP 3","9","9","","","1:08.527","1:08.527","12","1448.14","7","119.411","87.128","86.213","34.68","0","Ford Mustang","Copper"
"Robert S. Davis","8","8","117","GRP 3","18","19","","","1:09.755","1:09.755","12","1449.368","12","117.954","88.204","86.14","34.68","0","Lotus S-7","Dark Green"
"Edward Hugo","9","9","996","GRP 3","8","8","","","1:16.057","1:16.057","12","1455.67","10","120.118","86.615","85.767","34.68","0","Chevrolet Corvette","blue"
"Dan Payne","10","10","0","GRP 3","14","15","","","1:25.343","1:25.343","12","1464.956","11","119.076","87.373","85.223","34.68","0","Chevrolet Corvette","White"
"David Edelstein","11","11","72","GRP 3","15","16","","","1:25.580","1:25.58","12","1465.193","12","118.828","87.555","85.209","34.68","0","Chevrolet Corvette","Silver"
"Michael Taradash","12","12","111","GRP 3","13","14","","","1:32.952","1:32.952","12","1472.565","10","119.647","86.956","84.783","34.68","0","Lotus Seven","Black"
"Don Hogue","13","13","67","GRP 3","11","11","","","1:37.977","1:37.977","12","1477.59","12","120.112","86.619","84.494","34.68","0","Lotus Europa Mk 47","White"
"Bruce Miller","14","14","151","GRP 3","12","12","","","1:44.374","1:44.374","12","1483.987","4","121.601","85.559","84.13","34.68","0","Chevrolet Corvette","blue"
"Damian Friary","15","15","666","GRP 3","10","10","","","1:47.951","1:47.951","12","1487.564","12","121.409","85.694","83.928","34.68","0","Chevrolet Corvette","Blue/Red"
"Cove Britton","16","16","87","GRP 3","17","18","","","2:05.687","2:05.687","12","1505.3","8","122.703","84.79","82.939","34.68","0","Jaguar E-type","BRG"
"Greg Umphenour","17","17","81","GRP 3","16","17","","","1 Lap","3.462","11","1383.075","10","123.81","84.032","82.746","31.790000000000003","0","Mercury FIA Comet","Orange/white/bl"
"Lindsay Ross","18","18","59","GRP 3","19","20","","","1 Lap","38.65","11","1418.263","11","125.573","82.852","80.693","31.790000000000003","0","Shelby GT350","Red/White Strip"
"Paul Quackenbush","19","19","8","GRP 3","1","1","","","10 Laps","10 Laps","2","230.945","2","114.681","90.721","90.099","5.78","0","Lotus S-7","black/gold"
"Jeffrey ONeill","20","20","90","GRP 3","20","21","","","11 Laps","11 Laps","1","146.68","1","134.11","77.578","70.93","2.89","0","Alfa Romeo 1300 GTA Junior","RED/GOLD"
"Jim Gallucci","21","21","15","GRP 3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercury Cougar","Red"
"Marc Nichols","22","22","19","GRP 3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Seven","red/alloy"
"Bruce Miller","23","23","151","GRP 3","12","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","blue"
"Ron Erickson","24","24","283","GRP 3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1957 Chevrolet Corvette","Grey"
