"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Group 6","1073741963","Practice/Qualifying","Qualifying","2016-10-01 15:45:00 UTC","2016-10-01 15:56:58 UTC","PROVISIONAL","6","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Greg Vroman","1","1","11","GRP 6","18","18","","","","0","6","680.398","6","105.838","98.301","91.746","17.34","0","Brabham BT29","red"
"Tim Monahan","2","2","19","GRP 6","22","22","","","0.979","9.024","6","689.422","4","106.817","97.4","90.545","17.34","0","Brabham BT29","Blue/ Orange"
"Paul Richins","3","3","21","GRP 6","7","7","","","1.139","0 Laps","6","668.16","6","106.977","97.255","93.427","17.34","0","Brabham BT 21C (FB)","McLaren Orange"
"Andrew Wait","4","4","23","GRP 6","5","5","","","4.147","13.205","6","693.603","5","109.985","94.595","90.0","17.34","0","Lola T 204","green"
"Chris Torp","5","5","93","GRP 6","15","15","","","4.232","7.82","6","688.218","6","110.07","94.522","90.704","17.34","0","Brabham BT 18","Red"
"Robert Forbes","6","6","3","GRP 6","8","8","","","4.600","11.589","6","691.987","6","110.438","94.207","90.21","17.34","0","Brabham BT21","Blue"
"Kurt Joerger","7","7","57","GRP 6","1","1","","","5.201","0 Laps","6","673.647","6","111.039","93.697","92.666","17.34","0","Caldwell D9b","Blue"
"Roger Pujol","8","8","33","GRP 6","10","10","","","5.513","22.472","6","702.87","5","111.351","93.434","88.813","17.34","0","Bobsy FF","Blue"
"Tom Schnurbusch","9","9","94","GRP 6","6","6","","","5.644","8.768","6","689.166","6","111.482","93.324","90.579","17.34","0","Brabham BT-21 B","White/Blue"
"Charles McCabe","10","10","62","GRP 6","12","12","","","6.014","1 Lap","5","593.697","4","111.852","93.016","87.62","14.450000000000001","0","Le Grand MK 3B FB","White / Red"
"Mike Wirrick","11","11","24","GRP 6","11","11","","","6.219","1 Lap","5","589.698","4","112.057","92.846","88.215","14.450000000000001","0","Lola T204","Green"
"Rob Laroque","12","12","14","GRP 6","4","4","","","6.837","11.033","6","691.431","6","112.675","92.336","90.282","17.34","0","Titan Mark V FF","Blk/Green Nose"
"Steve Morrison","13","13","121","GRP 6","20","20","","","7.738","1 Lap","5","624.779","4","113.576","91.604","83.261","14.450000000000001","0","LE GRAND MK10F","BLUE"
"Martin Lauber","14","14","15","GRP 6","14","14","","","8.472","1 Lap","5","598.665","5","114.31","91.016","86.893","14.450000000000001","0","Titan FF","Blue"
"Dave Todd","15","15","99","GRP 6","25","25","","","8.485","1 Lap","5","613.956","5","114.323","91.005","84.729","14.450000000000001","0","Titan MkV","Red"
"Jeff Rogers","16","16","57","GRP 6","24","24","","","9.119","1 Lap","5","612.164","5","114.957","90.503","84.977","14.450000000000001","0","Lola T200","Blac"
"Edward Lauber","17","17","4","GRP 6","16","16","","","9.559","1 Lap","5","599.282","2","115.397","90.158","86.804","14.450000000000001","0","Titan MK 5 FF","Blue"
"Mitch Roth","18","18","16","GRP 6","28","28","","","10.074","1 Lap","5","635.464","5","115.912","89.758","81.861","14.450000000000001","0","Winkleman WF1","White"
"Tomas R. LaCosta","19","19","03","GRP 6","9","9","","","10.163","1 Lap","5","600.461","5","116.001","89.689","86.633","14.450000000000001","0","Lola t204","green"
"Bob Morrison","20","20","23","GRP 6","26","26","","","10.319","1 Lap","5","617.116","3","116.157","89.568","84.295","14.450000000000001","0","Titan FF MK5","dark blue"
"Edward VanTassel","21","21","14","GRP 6","2","2","","","10.532","1 Lap","5","590.165","2","116.37","89.404","88.145","14.450000000000001","0","Titan Mk6","Blue"
"Adom Moutafian","22","22","55","GRP 6","13","13","","","10.771","1 Lap","5","604.855","5","116.609","89.221","86.004","14.450000000000001","0","Merlyn MK11A","Yellow/Blue"
"Robert Satake","23","23","36","GRP 6","17","17","","","11.553","1 Lap","5","616.41","4","117.391","88.627","84.392","14.450000000000001","0","Chevron B15 FB","Blue"
"Jay Streets","24","24","51","GRP 6","29","","","","12.885","4 Laps","2","616.389","2","118.723","87.633","33.758","5.78","0","Winkelmann WFD3","White and black"
"Jim Cody","25","25","20","GRP 6","3","3","","","12.899","3 Laps","3","391.308","2","118.737","87.622","79.763","8.67","0","Crossle 16F","white"
"Michael McDermott","26","26","3","GRP 6","19","19","","","14.296","1 Lap","5","636.254","5","120.134","86.603","81.76","14.450000000000001","0","Titan FF Mk. 6","red"
"Jack Richardson","27","27","80","GRP 6","21","21","","","14.409","3 Laps","3","391.474","2","120.247","86.522","79.729","8.67","0","Brabham BT 21-B","Turquoise"
"Dan Wardman","28","28","9","GRP 6","27","27","","","17.573","1 Lap","5","666.252","2","123.411","84.304","78.079","14.450000000000001","0","Winkelmann wdf2","red"
"Locke de Bretteville","29","29","27","GRP 6","23","23","","","17.663","5 Laps","1","148.809","1","123.501","84.242","69.915","2.89","0","Palliser-Winkelmann WDB2","Green"
"Chris Rose","30","30","9","GRP 6","0","","","","","6 Laps","0","474.308","0","0.0","0.0","0.0","0.0","0","Brabham BT 29","Blue"
"Jim Catchot","31","31","5","GRP 6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B10","Blue"
"Ross Lindell","32","32","6","GRP 6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn Mk11A FF","Blue"
"Martin Lauber","33","33","15","GRP 6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Titan FF","Blue"
"Timothy Osborne","34","34","26","GRP 6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT21","Green"
"Eric Sidebotham","35","35","48","GRP 6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelmann WDF1","White/blu"
"Steve Torp","36","36","93","GRP 6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT 18","Red"
