"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Group 1","1073741965","Practice/Qualifying","Qualifying","2016-10-01 16:15:00 UTC","2016-10-01 16:24:21 UTC","PROVISIONAL","3","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Healy","1","1","55","GRP 1","22","22","","","","0","3","418.082","2","120.929","86.034","74.655","8.67","0","Cooper Porsche Pooper","Silver"
"Enrico Tenni","2","2","70","GRP 1","12","12","","","1.281","0 Laps","3","397.769","1","122.21","85.132","78.468","8.67","0","Lotus Seven","Yellow / Silver"
"Jeffrey ONeill","3","3","8","GRP 1","5","5","","","2.818","0 Laps","3","386.046","2","123.747","84.075","80.85","8.67","0","Maserati TIPO Birdcage","Blue"
"Thomas Claridge","4","4","88","GRP 1","2","2","","","2.984","1 Lap","2","252.048","1","123.913","83.962","82.556","5.78","0","Kurtis 500S-22","dark red"
"Thor Johnson","5","5","99","GRP 1","1","1","","","3.229","0 Laps","3","378.414","1","124.158","83.796","82.481","8.67","0","Lotus 17","Green"
"Tancredi D'Amore","6","6","69","GRP 1","4","4","","","5.374","0 Laps","3","395.878","2","126.303","82.373","78.842","8.67","0","Alfa Romeo Giulietta Spide","Black"
"David Buchanan","7","7","441","GRP 1","7","7","","","5.635","0 Laps","3","399.392","2","126.564","82.203","78.149","8.67","0","Alfa Romeo SPIDER","RED"
"Gary Black","8","8","124","GRP 1","19","19","","","7.141","19.227","3","437.309","2","128.07","81.237","71.373","8.67","0","Austin-Healey 3000","Green"
"Patrick Hung","9","9","17","GRP 1","13","13","","","7.420","0 Laps","3","414.731","2","128.349","81.06","75.258","8.67","0","Alfa Romeo GT 1300 Junior","Seafoam Green"
"Diane Cox","10","10","80","GRP 1","20","20","","","7.686","22.109","3","440.191","2","128.615","80.893","70.906","8.67","0","MG MGA","Red"
"Marnix Dillenius","11","11","7","GRP 1","26","26","","","8.134","33.839","3","451.921","2","129.063","80.612","69.065","8.67","0","Alfa Romeo TZ","Red w/green"
"Don Racine","12","12","45","GRP 1","3","3","","","8.192","0 Laps","3","398.75","1","129.121","80.576","78.275","8.67","0","1952 Aardvark H-Mod","Blue"
"David Hogye","13","13","63","GRP 1","11","11","","","8.428","0 Laps","3","417.365","2","129.357","80.429","74.783","8.67","0","Triumph TR3A","pale yellow"
"Nick Colonna","14","14","9","GRP 1","6","6","","","8.521","0 Laps","3","404.726","2","129.45","80.371","77.119","8.67","0","Devin SS","RED"
"Glenn Oliveria","15","15","23","GRP 1","8","8","","","9.295","0 Laps","3","413.523","2","130.224","79.893","75.478","8.67","0","Alfa Romeo Giulietta Sprin","red"
"Gary Highland","16","16","605","GRP 1","14","14","","","9.947","6.95","3","425.032","2","130.876","79.495","73.434","8.67","0","Alfa Romeo Giulia TI","Red"
"Paul Adams","17","17","8","GRP 1","10","10","","","10.079","4.031","3","422.113","3","131.008","79.415","73.942","8.67","0","Elva Mk 2","Aluminum"
"Ron Erickson","18","18","283","GRP 1","15","15","","","12.242","12.607","3","430.689","1","133.171","78.125","72.47","8.67","0","Chevrolet Corvette","Grey"
"Robert Bogle","19","19","158","GRP 1","9","9","","","12.250","1 Lap","2","289.122","1","133.179","78.12","71.97","5.78","0","Alfa Romeo GiuliettaSpider","White"
"Marc Hugo","20","20","666","GRP 1","37","","","","13.163","29.227","2","447.309","2","134.092","77.589","46.518","5.78","0","Porsche 356 A","Black"
"Russ Uzes","21","21","43","GRP 1","16","16","","","14.055","20.41","3","438.492","2","134.984","77.076","71.18","8.67","0","Chevrolet Corvette","Red"
"Michael Silverman","22","22","41","GRP 1","27","27","","","14.864","52.252","3","470.334","3","135.793","76.617","66.361","8.67","0","MG MGA","Blue"
"Dave Good","23","23","37","GRP 1","29","29","","","15.575","1 Lap","2","341.591","1","136.504","76.218","60.915","5.78","0","MG A","Navy Blue"
"Bob Roth","24","24","4","GRP 1","18","18","","","15.795","40.952","3","459.034","2","136.724","76.095","67.995","8.67","0","Genie MkIV SR","Blue"
"Mark Carpenter","25","25","51","GRP 1","23","23","","","17.399","44.936","3","463.018","2","138.328","75.213","67.41","8.67","0","Alfa Romeo Spider","Gray"
"Shawn Deluna","26","26","98","GRP 1","34","34","","","19.267","1 Lap","2","371.429","2","140.196","74.21","56.021","5.78","0","MG A","red"
"Len Pieri","27","27","98","GRP 1","30","30","","","20.206","1 Lap","2","355.136","2","141.135","73.717","58.592","5.78","0","Austin Healey Bug eye Sprite","Red"
"Kevin Adair","28","28","814","GRP 1","31","31","","","20.364","1 Lap","2","354.443","2","141.293","73.634","58.706","5.78","0","Elva Mark 1","BRG"
"Robert S. Davis","29","29","77","GRP 1","21","21","","","22.922","1:05.744","3","483.826","2","143.851","72.325","64.511","8.67","0","Abarth 207A","White + Red"
"Tom Matychowiak","30","30","43","GRP 1","25","25","","","24.795","1 Lap","2","352.153","2","145.724","71.395","59.088","5.78","0","Elva Courier","blue"
"Dennis Adair","31","31","52","GRP 1","33","33","","","25.815","1 Lap","2","383.5","1","146.744","70.899","54.258","5.78","0","Lotus ELITE","RED"
"Don Baldocci","32","32","101","GRP 1","24","24","","","28.535","1 Lap","2","356.033","1","149.464","69.609","58.444","5.78","0","Nardi Crosley Specia","Yellow"
"Jean Pierre Molerus","33","33","114","GRP 1","17","17","","","28.686","1:16.869","3","494.951","3","149.615","69.538","63.061","8.67","0","Nichols Special","Black"
"George Jewett","34","34","20","GRP 1","36","36","","","30.953","1 Lap","2","403.474","2","151.882","68.501","51.572","5.78","0","Alfa Romeo Sprint Veloce","white"
"Arnold Zucchi","35","35","9","GRP 1","35","35","","","31.195","1 Lap","2","398.76","2","152.124","68.392","52.182","5.78","0","Ford Angelia"
"Sharon Wardman","36","36","76","GRP 1","28","28","","","31.586","2 Laps","1","217.138","1","152.515","68.216","47.914","2.89","0","Rene Bonnet D'jet","Red"
"Charles Stutz","37","37","58","GRP 1","32","32","","","38.267","1.285","2","419.367","2","159.196","65.353","49.618","5.78","0","Alfa Romeo Giulietta Spyde","Blue"
"Paul Perry","38","38","96","GRP 1","0","","","","","3 Laps","0","90.579","0","0.0","0.0","0.0","0.0","0","Saab 96","Red"
"Bill Angeloni","39","39","56","GRP 1","0","","","","","6.335","0","424.417","0","0.0","0.0","0.0","0.0","0","MG TF 1500","Ivory"
"Jim Weissenborn","40","40","2","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Byers CR90 MG Special","Red/White"
"Frank Zucchi","41","41","3","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunbeam Alpine","Turqouis"
"John E Long Jr.","42","42","6","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Vintage 1959 Devin SS","Red"
"Thor Thorson","43","43","15","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva MK 6","White"
"Mark Sange","44","44","19","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HWM Grand Prix Tasman","green"
"Peter Giddings","45","45","31","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Monza","Maroon"
"James Alder","46","46","33","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar XK 120 OTS","White"
"Bill Angeloni","47","47","56","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TF 1500","Ivory"
"Steven Mavromihalis","48","48","95","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 14 (Elite)","White"
"Shawn Deluna","49","49","198","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1956 MGA","Red"
"Mark Brandow","50","50","470","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TC","BLACK"
