"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Group 8","1073741974","Qualifying Race","Race","2016-10-01 21:30:00 UTC","2016-10-01 21:55:16 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Hildebrand","1","1","56","GRP 8","2","2","","","","0","13","1384.3","4","104.726","99.345","97.704","37.57","0","Chevrolet Camaro","Blue"
"Mike Thurlow","2","2","53","GRP 8","1","1","","","19.536","19.536","13","1403.836","4","105.041","99.047","96.345","37.57","0","Chevrolet Corvette","White/Black/Red"
"Nick De Vitis","3","3","77","GRP 8","7","7","","","1:02.553","1:02.553","13","1446.853","7","109.294","95.193","93.48","37.57","0","Chevrolet Beretta IMSA/ TA","WhiteYellowRed"
"David Martin","4","4","47","GRP 8","4","4","","","1:51.906","1:51.906","13","1496.206","6","114.025","91.243","90.397","37.57","0","Datsun 240 Z","Orange / Yellow"
"Cameron Healy","5","5","01","GRP 8","8","8","","","1 Lap","1 Lap","12","1383.701","9","111.603","93.223","90.228","34.68","0","Porsche RSR","White"
"Erik Dolson","6","6","95","GRP 8","11","11","","","1 Lap","15.247","12","1399.547","7","113.816","91.411","89.206","34.68","0","Chevrolet Corvette ZL1","Black/Yellow"
"Matt Parent","7","7","125","GRP 8","9","9","","","1 Lap","23.774","12","1408.074","4","115.596","90.003","88.666","34.68","0","Chevrolet Corvette","RED"
"Jon Norman","8","8","58","GRP 8","3","3","","","1 Lap","27.696","12","1411.996","2","114.193","91.109","88.42","34.68","0","Alfa Romeo GTV","Green"
"Bruce McKean","9","9","99","GRP 8","5","5","","","1 Lap","30.854","12","1415.154","6","116.578","89.245","88.222","34.68","0","Alfa Romeo GTV","Red"
"Norm Daniels","10","10","11","GRP 8","14","14","","","1 Lap","49.934","12","1434.234","3","117.477","88.562","87.049","34.68","0","Chevrolet Camaro","White/Red"
"Terry Forland","11","11","62","GRP 8","15","15","","","1 Lap","50.934","12","1435.234","3","117.335","88.669","86.988","34.68","0","BMW 2002","Org/Blk"
"Steve Barber","12","12","82","GRP 8","12","12","","","1 Lap","51.103","12","1435.403","4","117.874","88.264","86.978","34.68","0","Ford Mustang","Blue"
"Steve Eftimiou","13","13","21","GRP 8","6","6","","","1 Lap","58.516","12","1442.816","5","114.468","90.89","86.531","34.68","0","Ford boss302","black/red/"
"Scott Brown","14","14","9","GRP 8","10","10","","","1 Lap","1:12.107","12","1456.407","4","119.354","87.169","85.723","34.68","0","MG B Roadster","Huffaker Silver"
"Curt Kallberg","15","15","37","GRP 8","13","13","","","1 Lap","1:42.624","12","1486.924","2","119.291","87.215","83.964","34.68","0","Chevrolet Corvette","red/white/blue"
"Mark Rincon","16","16","67","GRP 8","18","18","","","1 Lap","1:44.408","12","1488.708","8","121.866","85.372","83.863","34.68","0","BMW 2002","blue/white"
"Bob Wass","17","17","85","GRP 8","19","19","","","2 Laps","30.447","11","1414.747","8","126.566","82.202","80.894","31.790000000000003","0","Alfa Romeo GTV","yellow"
"Alec Hugo","18","18","6","GRP 8","20","20","","","2 Laps","38.271","11","1422.571","2","127.284","81.738","80.449","31.790000000000003","0","BMW 2002","Hallowen"
"Rick Jeffery","19","19","96","GRP 8","16","16","","","3 Laps","3 Laps","10","1242.557","2","119.754","86.878","83.731","28.900000000000002","0","Chevrolet Z 28","yellow"
"Todd Rueppel","20","20","45","GRP 8","21","21","","","3 Laps","22.559","10","1406.859","2","136.99","75.947","73.952","28.900000000000002","0","Datsun 510","Silver"
"Jim Froula","21","21","9","GRP 8","17","17","","","9 Laps","9 Laps","4","503.802","2","119.075","87.374","82.604","11.56","0","Datsun 240Z","Red"
