"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Group 2","1073741980","Practice/Qualifying","Qualifying","2016-10-01 17:30:00 UTC","2016-09-25 00:26:30 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dennis Racine","1","1","177","GRP 2","1","1","","","","0","5","600.886","3","117.781","88.333","86.572","14.450000000000001","0","Mini Cooper S","Red/White"
"Paul Raby","2","2","28","GRP 2","11","11","","","39.907","39.907","5","640.793","4","118.627","87.703","81.181","14.450000000000001","0","MG MGB","Black"
"Karl Krause","3","3","6","GRP 2","6","6","","","56.934","56.934","5","657.82","2","127.507","81.596","79.079","14.450000000000001","0","Turner MkIII Speciale","Red"
"Jeff Hill","4","4","90","GRP 2","7","7","","","58.988","58.988","5","659.874","1","127.047","81.891","78.833","14.450000000000001","0","Alfa Romeo Giulia Sprint V","Grey"
"Brian Mertz","5","5","82","GRP 2","4","4","","","59.607","59.607","5","660.493","2","127.957","81.309","78.759","14.450000000000001","0","Alfa Romeo Giulia Sprint","red"
"Arthur Conner","6","6","91","GRP 2","12","12","","","1:03.070","1:03.07","5","663.956","5","124.521","83.552","78.349","14.450000000000001","0","Porsche 356 S90","Blue"
"Alec Hugo","7","7","491","GRP 2","20","20","","","1:03.446","1:03.446","5","664.332","4","120.762","86.153","78.304","14.450000000000001","0","Porsche 356 B","black"
"Jeffrey Rothman","8","8","32","GRP 2","17","17","","","1:04.003","1:04.003","5","664.889","4","122.973","84.604","78.239","14.450000000000001","0","Alfa Romeo GTA","red"
"Edward Lamantia","9","9","31","GRP 2","23","23","","","1:05.219","1:05.219","5","666.105","5","119.316","87.197","78.096","14.450000000000001","0","MG MGA MKII","British racing"
"Edward Hugo","10","10","154","GRP 2","21","21","","","1:08.486","1:08.486","5","669.372","5","123.118","84.504","77.715","14.450000000000001","0","Porsche 356B","White"
"Nick Martin","11","11","120","GRP 2","10","10","","","1:15.772","1:15.772","5","676.658","4","128.579","80.915","76.878","14.450000000000001","0","Mini cooper S","blu/wht"
"Will Carson","12","12","73","GRP 2","2","2","","","1 Lap","1 Lap","4","482.01","3","118.286","87.956","86.338","11.56","0","MG Midget","white/black"
"Don Racine","13","13","61","GRP 2","3","3","","","1 Lap","1 Lap","4","493.796","3","120.344","86.452","84.278","11.56","0","Mini Mini Cooper","Yellow"
"Stephen Chamberlin","14","14","18","GRP 2","9","9","","","1 Lap","1 Lap","4","548.856","4","128.819","80.764","75.823","11.56","0","Alfa Romeo Giulia Sprint","Red"
"Malcolm Cox","15","15","80","GRP 2","28","28","","","1 Lap","1 Lap","4","551.443","3","124.054","83.867","75.467","11.56","0","MG MGA","Red"
"Edward Lauber","16","16","83","GRP 2","13","13","","","1 Lap","1 Lap","4","552.074","4","129.284","80.474","75.381","11.56","0","Alfa Romeo Giulia Super","White"
"Brandon Adrian","17","17","102","GRP 2","18","18","","","1 Lap","1 Lap","4","552.081","4","128.285","81.101","75.38","11.56","0","Alfa Romeo GTA","Rosso"
"Steve Walker","18","18","17","GRP 2","8","8","","","1 Lap","1 Lap","4","555.59","4","130.411","79.779","74.904","11.56","0","BMW 1800 Ti/SA","SILVER"
"Michael Green","19","19","21","GRP 2","25","25","","","1 Lap","1 Lap","4","555.687","4","124.017","83.892","74.891","11.56","0","MG B GT","white"
"Rick Jeffery","20","20","880","GRP 2","15","15","","","1 Lap","1 Lap","4","557.515","3","128.679","80.852","74.646","11.56","0","Alfa Romeo GTA","red"
"Ken Pieri","21","21","163","GRP 2","26","26","","","1 Lap","1 Lap","4","559.281","3","121.718","85.476","74.41","11.56","0","Elva Courier","red"
"G Michael Hayworth","22","22","9","GRP 2","14","14","","","1 Lap","1 Lap","4","566.058","4","132.336","78.618","73.519","11.56","0","MG BGT","Black"
"Marc Hugo","23","23","164","GRP 2","29","29","","","1 Lap","1 Lap","4","573.182","4","127.853","81.375","72.605","11.56","0","Porsche 356C","Red"
"Mario Musto","24","24","379","GRP 2","22","22","","","1 Lap","1 Lap","4","574.043","3","131.713","78.99","72.496","11.56","0","Porsche 912 Coupe","Bahama Yellow"
"Charles Turvey","25","25","63","GRP 2","24","24","","","1 Lap","1 Lap","4","586.403","3","132.646","78.434","70.968","11.56","0","ELVA Courier MK3","Green"
"Steve Torp","26","26","902","GRP 2","30","30","","","1 Lap","1 Lap","4","589.333","3","132.315","78.631","70.615","11.56","0","Porsche 912","Blue"
"Martin Lauber","27","27","18","GRP 2","31","31","","","1 Lap","1 Lap","4","590.468","4","130.355","79.813","70.48","11.56","0","Alfa Romeo Giulia Spider Veloce","black"
"Jack Perkins","28","28","50","GRP 2","27","27","","","1 Lap","1 Lap","4","594.901","4","133.322","78.037","69.954","11.56","0","Alfa Romeo GTA","red"
"Eric Bernhard","29","29","93","GRP 2","34","34","","","1 Lap","1 Lap","4","598.76","4","130.79","79.547","69.504","11.56","0","Alfa Romeo Giulia SprinGT","Red"
"Tom Morgan","30","30","3","GRP 2","33","33","","","1 Lap","57.302","4","658.188","1","138.79","74.962","63.228","11.56","0","Morgan 4/4","maroon"
"Lee Fleming","31","31","77","GRP 2","5","5","","","2 Laps","2 Laps","3","365.321","3","116.323","89.441","85.437","8.67","0","MG Midget","BLACK"
"Michael Zbarsky","32","32","60","GRP 2","19","19","","","2 Laps","2 Laps","3","463.368","3","135.63","76.709","67.359","8.67","0","MG B GT Sebring","Orange"
"Bob Greer","33","33","1","GRP 2","32","32","","","2 Laps","2 Laps","3","510.104","1","150.128","69.301","61.188","8.67","0","MG B","Black"
"Lindsay Ross","34","34","59","GRP 2","35","","","","3 Laps","3 Laps","2","599.214","1","135.751","76.64","34.725","5.78","0","Porsche Super 90"
"Paul Konkle Jr","35","35","26","GRP 2","16","16","","","4 Laps","4 Laps","1","165.485","1","135.642","76.702","62.87","2.89","0","MG MGB","Grey"
"Bill Greenman","36","36","21","GRP 2","0","","","","5 Laps","5 Laps","0","14.13","0","0.0","0.0","0.0","0.0","0","MG Midget","red"
"Holger Mishal","37","37","41","GRP 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Mini Cooper S","Red"
"Dean Collins","38","38","86","GRP 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","white"
"Ralph Zbarsky","39","39","130","GRP 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG BMC Works GT","Green"
"Eric Bernhard","40","40","193","GRP 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Alfa Romeo Guilia Sprint GT","Red"
"Jeffrey ONeill","41","41","65523","GRP 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1968 Alfa Romeo 1300 GTA Junior","RED/GOLD"
