"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Group 3","1073741967","Practice/Qualifying","Qualifying","2016-10-01 16:45:00 UTC","2016-10-01 16:56:46 UTC","PROVISIONAL","6","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Marc Nichols","1","1","19","GRP 3","4","4","","","","0","6","695.872","3","112.91","92.144","89.706","17.34","0","Lotus seven","red/alloy"
"Paul Quackenbush","2","2","8","GRP 3","1","1","","","0.740","0 Laps","6","695.5","4","113.65","91.544","89.754","17.34","0","Lotus S-7","black/gold"
"Michael Malone","3","3","37","GRP 3","14","14","","","1.353","1 Lap","5","609.068","2","114.263","91.053","85.409","14.450000000000001","0","Lotus 26R","Green"
"Jeffrey Newman","4","4","57","GRP 3","11","11","","","1.509","1 Lap","5","608.279","5","114.419","90.929","85.52","14.450000000000001","0","Ginetta G4","Silver"
"Jay Embree","5","5","27","GRP 3","5","5","","","1.616","1 Lap","5","595.765","5","114.526","90.844","87.316","14.450000000000001","0","Lotus Type 47","dark blue"
"John Shirley","6","6","711","GRP 3","3","3","","","2.351","1 Lap","5","601.459","5","115.261","90.265","86.49","14.450000000000001","0","Turner mk II 1600","white"
"Rick Laws","7","7","16","GRP 3","6","6","","","2.615","1 Lap","5","597.563","5","115.525","90.058","87.054","14.450000000000001","0","Lotus S 7","Silver w/ red"
"Edward Hugo","8","8","996","GRP 3","7","7","","","5.649","1 Lap","5","610.35","4","118.559","87.754","85.23","14.450000000000001","0","Chevrolet corvette","blue"
"Tom Fry","9","9","289","GRP 3","2","2","","","5.771","1 Lap","5","600.912","5","118.681","87.664","86.568","14.450000000000001","0","Ford GT350","white"
"Don Hogue","10","10","67","GRP 3","20","20","","","6.117","1 Lap","5","663.82","5","119.027","87.409","78.365","14.450000000000001","0","Lotus Europa Mark 47","White"
"Mike Bacciocco","11","11","111","GRP 3","13","13","","","6.819","1 Lap","5","635.178","3","119.729","86.896","81.898","14.450000000000001","0","Ford Mustang","Copper"
"Damian Friary","12","12","666","GRP 3","10","10","","","8.246","1 Lap","5","642.148","5","121.156","85.873","81.009","14.450000000000001","0","Chevrolet Corvette","Blue/Red"
"Michael Taradash","13","13","111","GRP 3","8","8","","","8.289","1 Lap","5","627.336","5","121.199","85.842","82.922","14.450000000000001","0","Lotus Seven","Black"
"Bruce Miller","14","14","151","GRP 3","17","17","","","9.064","1 Lap","5","661.047","5","121.974","85.297","78.693","14.450000000000001","0","Chevrolet Corvette","blue"
"David Edelstein","15","15","72","GRP 3","9","9","","","9.434","1 Lap","5","645.79","3","122.344","85.039","80.553","14.450000000000001","0","Chevrolet Corvette","Silver"
"Dan Payne","16","16","00","GRP 3","15","15","","","10.168","4 Laps","2","278.42","2","123.078","84.532","74.736","5.78","0","Chevrolet Corvette","White"
"Greg Umphenour","17","17","81","GRP 3","19","19","","","11.447","1 Lap","5","673.762","2","124.357","83.662","77.208","14.450000000000001","0","Mercury FIA Comet","Orange/white/bl"
"Jim Gallucci","18","18","62","GRP 3","18","18","","","13.849","1 Lap","5","695.717","4","126.759","82.077","74.772","14.450000000000001","0","Ford Mustang","White"
"Cove Britton","19","19","87","GRP 3","16","16","","","14.370","3 Laps","3","415.33","1","127.28","81.741","75.15","8.67","0","Jaguar E-type","BRG"
"Lindsay Ross","20","20","59","GRP 3","12","12","","","15.287","1 Lap","5","676.115","2","128.197","81.156","76.94","14.450000000000001","0","Shelby GT350","Red/White Strip"
"Todd Glyer","21","21","15","GRP 3","21","21","","","15.694","4.309","5","700.181","3","128.604","80.9","74.295","14.450000000000001","0","Mercury Cougar","Red"
"Robert S. Davis","22","22","117","GRP 3","0","","","","","6 Laps","0","93.009","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","Dark Green"
"Ron Erickson","23","23","283","GRP 3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1957 Chevrolet Corvette","Grey"
