"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Group 6","1073741973","Qualifying Race","Race","2016-10-01 21:00:00 UTC","2016-10-01 21:24:51 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tim Monahan","1","1","19","GRP 6","2","2","","","","0","13","1372.77","5","103.148","100.865","98.525","37.57","0","Brabham BT29","Blue/ Orange"
"Greg Vroman","2","2","11","GRP 6","1","1","","","20.904","20.904","13","1393.674","10","105.702","98.428","97.047","37.57","0","Brabham BT29","red"
"Paul Richins","3","3","21","GRP 6","4","4","","","46.717","46.717","13","1419.487","10","107.723","96.581","95.282","37.57","0","Brabham BT 21C (FB)","McLaren Orange"
"Martin Lauber","4","4","15","GRP 6","15","15","","","57.723","57.723","13","1430.493","10","108.368","96.006","94.549","37.57","0","Titan FF","Blue"
"Charles McCabe","5","5","62","GRP 6","9","9","","","57.988","57.988","13","1430.758","11","108.927","95.514","94.532","37.57","0","Le Grand MK 3B FB","White / Red"
"Robert Forbes","6","6","3","GRP 6","6","6","","","1:13.196","1:13.196","13","1445.966","6","107.66","96.638","93.537","37.57","0","Brabham BT21","Blue"
"Andrew Wait","7","7","23","GRP 6","3","3","","","1:25.123","1:25.123","13","1457.893","4","109.348","95.146","92.772","37.57","0","Lola T 204","green"
"Eric Sidebotham","8","8","48","GRP 6","30","30","","","1:30.953","1:30.953","13","1463.723","7","110.058","94.532","92.403","37.57","0","Winkelmann WDF1","White/blu"
"Roger Pujol","9","9","33","GRP 6","7","7","","","1:38.566","1:38.566","13","1471.336","2","111.56","93.259","91.925","37.57","0","Bobsy FF","Blue"
"Robert Satake","10","10","36","GRP 6","25","25","","","1:40.690","1:40.69","13","1473.46","9","110.5","94.154","91.792","37.57","0","Chevron B15 FB","Blue"
"Kurt Joerger","11","11","57","GRP 6","8","8","","","1:43.190","1:43.19","13","1475.96","9","111.741","93.108","91.637","37.57","0","Caldwell D9b","Blue"
"Locke de Bretteville","12","12","27","GRP 6","29","29","","","1:46.780","1:46.78","13","1479.55","8","109.64","94.892","91.414","37.57","0","Palliser-Winkelmann WDB2","Green"
"Rob Laroque","13","13","14","GRP 6","13","13","","","1:48.984","1:48.984","13","1481.754","4","112.634","92.37","91.278","37.57","0","Titan Mark V FF","Blk/Green Nose"
"Mike Wirrick","14","14","24","GRP 6","11","11","","","1:49.176","1:49.176","13","1481.946","8","112.506","92.475","91.266","37.57","0","Lola T204","Green"
"Edward Lauber","15","15","4","GRP 6","18","18","","","1:49.179","1:49.179","13","1481.949","9","112.261","92.677","91.266","37.57","0","Titan MK 5 FF","Blue"
"Tom Schnurbusch","16","16","94","GRP 6","10","10","","","1:50.731","1:50.731","13","1483.501","5","111.737","93.112","91.171","37.57","0","Brabham BT-21 B","White/Blue"
"Jeff Rogers","17","17","57","GRP 6","17","17","","","1:50.780","1:50.78","13","1483.55","2","112.575","92.418","91.168","37.57","0","Lola T200","Blac"
"Steve Morrison","18","18","121","GRP 6","14","14","","","1:51.806","1:51.806","13","1484.576","2","112.373","92.585","91.105","37.57","0","LE GRAND MK10F","BLUE"
"Bob Morrison","19","19","23","GRP 6","21","21","","","1 Lap","11.257","12","1384.027","4","113.711","91.495","90.206","34.68","0","Titan FF MK5","dark blue"
"Dave Todd","20","20","99","GRP 6","16","16","","","1 Lap","12.272","12","1385.042","2","113.956","91.298","90.14","34.68","0","Titan MkV","Red"
"Edward VanTassel","21","21","14","GRP 6","23","23","","","1 Lap","23.672","12","1396.442","6","114.919","90.533","89.404","34.68","0","Titan Mk6","Blue"
"Mitch Roth","22","22","16","GRP 6","19","19","","","1 Lap","26.305","12","1399.075","6","114.067","91.21","89.236","34.68","0","Winkleman WF1","White"
"Jack Richardson","23","23","80","GRP 6","28","28","","","1 Lap","34.827","12","1407.597","9","114.961","90.5","88.696","34.68","0","Brabham BT 21-B","Turquoise"
"Ross Lindell","24","24","6","GRP 6","32","32","","","1 Lap","42.3","12","1415.07","12","113.232","91.882","88.227","34.68","0","Merlyn Mk11A FF","Blue"
"Adom Moutafian","25","25","55","GRP 6","22","22","","","1 Lap","45.762","12","1418.532","3","115.985","89.701","88.012","34.68","0","Merlyn MK11A","Yellow/Blue"
"Tomas R. LaCosta","26","26","03","GRP 6","20","20","","","1 Lap","45.842","12","1418.612","7","116.22","89.52","88.007","34.68","0","Lola t204","green"
"Jay Streets","27","27","51","GRP 6","24","24","","","1 Lap","1:12.513","12","1445.283","4","117.975","88.188","86.383","34.68","0","Winkelmann WFD3","White and black"
"Dan Wardman","28","28","9","GRP 6","31","31","","","1 Lap","1:47.495","12","1480.265","2","121.022","85.968","84.342","34.68","0","Winkelmann wdf2","red"
"Jim Cody","29","29","20","GRP 6","26","26","","","1 Lap","1:48.702","12","1481.472","12","119.939","86.744","84.273","34.68","0","Crossle 16F","white"
"Chris Rose","30","30","9","GRP 6","12","12","","","2 Laps","2 Laps","11","1288.442","6","109.878","94.687","88.824","31.790000000000003","0","Brabham BT 29","Blue"
"Michael McDermott","31","31","3","GRP 6","27","27","","","5 Laps","5 Laps","8","1174.638","6","116.315","89.447","70.858","23.12","0","Titan FF Mk. 6","red"
"Chris Torp","32","32","93","GRP 6","5","5","","","6 Laps","6 Laps","7","760.36","6","107.312","96.951","95.781","20.23","0","Brabham BT 18","Red"
"Timothy Osborne","33","33","26","GRP 6","33","33","","","7 Laps","7 Laps","6","717.294","6","115.764","89.872","87.027","17.34","0","Brabham BT21","Green"
"Jim Catchot","34","34","5","GRP 6","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B10","Blue"
"Steve Torp","35","35","93","GRP 6","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT 18","Red"
