"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Group 7","1073741979","Qualifying Race","Race","2016-10-01 23:45:00 UTC","2016-10-02 00:08:57 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dan Marvin","1","1","69","GRP 7","1","1","","","","0","11","1373.908","3","95.006","109.509","83.298","31.79","0","March 76B","White"
"David Rugh","2","2","11","GRP 7","6","6","","","7.325","7.325","11","1381.233","10","98.595","105.523","82.856","31.79","0","Ralt RT5","Yellow"
"Dalmo de Vasconcelos","3","3","10","GRP 7","5","5","","","8.795","8.795","11","1382.703","11","99.133","104.95","82.768","31.79","0","Ralt RT1","Light Blue/Dark"
"Collin Jackson","4","4","75","GRP 7","8","8","","","10.559","10.559","11","1384.467","11","98.843","105.258","82.663","31.79","0","Brabham BT40","Red"
"David Alvarado","5","5","8","GRP 7","7","7","","","12.389","12.389","11","1386.297","2","100.438","103.586","82.554","31.79","0","March 76b","Orange"
"Robert Fisher","6","6","2","GRP 7","9","9","","","12.917","12.917","11","1386.825","10","99.91","104.134","82.522","31.79","0","March 79B Formula Atl","Silver & Green"
"Jonathan Burke","7","7","35","GRP 7","12","12","","","19.223","19.223","11","1393.131","10","102.657","101.347","82.149","31.79","0","Brabham BT40","White"
"Nick Colonna","8","8","10","GRP 7","15","15","","","32.544","32.544","11","1406.452","11","107.087","97.155","81.371","31.79","0","McLaren M8C","Orange"
"Joe Liebsack","9","9","25","GRP 7","17","17","","","36.380","36.38","11","1410.288","10","107.742","96.564","81.149","31.79","0","Ralt RT-4","Yellow"
"Ian Wood","10","10","86","GRP 7","18","18","","","48.957","48.957","11","1422.865","6","113.801","91.423","80.432","31.79","0","McLaren M 12","Red"
"Jim Maetzold","11","11","6","GRP 7","16","16","","","49.669","49.669","11","1423.577","10","113.681","91.519","80.392","31.79","0","March 80A","Red"
"Bruce Sevier","12","12","3","GRP 7","14","14","","","1 Lap","1 Lap","10","1299.686","2","106.782","97.432","80.05","28.9","0","Lola T-140","Black"
"Allen Nicholas","13","13","16","GRP 7","10","10","","","2 Laps","2 Laps","9","1189.089","2","104.218","99.829","78.746","26.01","0","March 78 B","White"
"Jack Woodruff","14","14","76","GRP 7","11","11","","","5 Laps","5 Laps","6","761.309","2","103.682","100.345","81.996","17.34","0","march 76B Atlantic","Red"
"Eddie Lawson","15","15","57","GRP 7","2","2","","","6 Laps","6 Laps","5","645.536","3","96.149","108.207","80.584","14.45","0","March 78  B","red  blue"
"Martin Lauber","16","16","4","GRP 7","4","4","","","6 Laps","6 Laps","5","645.817","3","97.646","106.548","80.549","14.45","0","Chevron b39","Pink"
"Bruce Leeson","17","17","21","GRP 7","3","3","","","10 Laps","10 Laps","1","103.274","1","102.988","101.021","100.742","2.89","0","McLaren M10B(F5000)","Green"
"Danny Baker","18","18","70","GRP 7","13","13","","","10 Laps","10 Laps","1","129.306","1","127.019","81.909","80.46","2.89","0","Ralt RT1 Formula Atl","Red"
