"Event ID","Event Name","Started At","Ended At"
"129-2147483690-20160930","CSRG 13th Charity Challenge","2016-09-25 18:15:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Group 8","1073741964","Practice/Qualifying","Qualifying","2016-10-01 16:00:00 UTC","2016-10-01 16:09:22 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-13th-charity-challenge/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Thurlow","1","1","53","GRP 8","1","1","","","","0","4","430.036","3","103.725","100.304","96.773","11.56","0","Chevrolet Corvette","White/Black/Red"
"John Hildebrand","2","2","56","GRP 8","19","19","","","2.087","44.34","4","474.376","4","105.812","98.325","87.728","11.56","0","Chevrolet Camaro","Blue"
"Jon Norman","3","3","58","GRP 8","6","6","","","9.169","39.483","4","469.519","4","112.894","92.157","88.635","11.56","0","Alfa Romeo GTV","Green"
"David Martin","4","4","47","GRP 8","18","18","","","9.735","1:06.03","4","496.066","3","113.46","91.698","83.892","11.56","0","Datsun 240 Z","Orange / Yellow"
"Bruce McKean","5","5","99","GRP 8","2","2","","","10.709","42.988","4","473.024","4","114.434","90.917","87.979","11.56","0","Alfa Romeo GTV","Red"
"Nick De Vitis","6","6","77","GRP 8","12","12","","","11.647","58.78","4","488.816","1","115.372","90.178","85.136","11.56","0","Chevrolet Beretta IMSA/ TA","WhiteYellowRed"
"Steve Eftimiou","7","7","21","GRP 8","13","13","","","12.457","1:04.672","4","494.708","1","116.182","89.549","84.122","11.56","0","Ford boss302","black/red/"
"Scott Brown","8","8","9","GRP 8","20","20","","","12.905","1:18.92","4","508.956","2","116.63","89.205","81.767","11.56","0","MG B Roadster","Huffaker Silver"
"Cameron Healy","9","9","01","GRP 8","11","11","","","13.851","1:03.939","4","493.975","3","117.576","88.487","84.247","11.56","0","Porsche RSR","White"
"Erik Dolson","10","10","95","GRP 8","9","9","","","14.418","1:04.77","4","494.806","3","118.143","88.063","84.106","11.56","0","Chevrolet Corvette ZL1","Black/Yellow"
"Matt Parent","11","11","125","GRP 8","8","8","","","14.571","2 Laps","2","251.439","2","118.296","87.949","82.756","5.78","0","Chevrolet Corvette","RED"
"Curt Kallberg","12","12","37","GRP 8","15","15","","","14.939","1:14.835","4","504.871","1","118.664","87.676","82.429","11.56","0","Chevrolet Corvette","red/white/blue"
"Steve Barber","13","13","82","GRP 8","14","14","","","15.007","1 Lap","3","384.809","1","118.732","87.626","81.11","8.67","0","Ford Mustang","Blue"
"Norm Daniels","14","14","11","GRP 8","7","7","","","15.246","1:03.511","4","493.547","1","118.971","87.45","84.32","11.56","0","Chevrolet Camaro","White/Red"
"Terry Forland","15","15","62","GRP 8","10","10","","","15.779","1:08.379","4","498.415","4","119.504","87.06","83.497","11.56","0","BMW 2002","Org/Blk"
"Rick Jeffery","16","16","96","GRP 8","16","16","","","16.389","1:25.554","4","515.59","1","120.114","86.618","80.715","11.56","0","Chevrolet Z 28","yellow"
"Jim Froula","17","17","9","GRP 8","5","5","","","16.626","1:05.69","4","495.726","4","120.351","86.447","83.95","11.56","0","Datsun 240Z","Red"
"Mark Rincon","18","18","67","GRP 8","3","3","","","18.962","1:12.453","4","502.489","4","122.687","84.801","82.82","11.56","0","BMW 2002","blue/white"
"Bob Wass","19","19","85","GRP 8","4","4","","","20.972","1:29.629","4","519.665","4","124.697","83.434","80.082","11.56","0","Alfa Romeo GTV","yellow"
"Alec Hugo","20","20","6","GRP 8","17","17","","","25.436","1 Lap","3","419.122","2","129.161","80.551","74.47","8.67","0","BMW 2002","Hallowen"
"Todd Rueppel","21","21","45","GRP 8","21","21","","","44.763","2:09.847","3","559.883","2","148.488","70.066","55.747","8.67","0","Datsun 510","Silver"
"Don Forrester","22","22","12","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","yellow"
"Terry Forland","23","23","35","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1968 BMW 2002","Orange/Blk"
"Robert Russell","24","24","36","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 BMW 2002","White"
"Jon Wactor","25","25","40","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/6 GT","Lilac"
"Pat Costin","26","26","41","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche IMSA GTO","white"
"Todd Glyer","27","27","62","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","White"
"Chris Kattchee","28","28","65","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia TI","Blue"
"Dave Kunicki","29","29","69","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Chevrolet Corvette","Blk/Red"
"Thor Johnson","30","30","103","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 3.5L","White"
"Martin Lauber","31","31","295","GRP 8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Alfa Romeo TI","White"
