"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486205-20221214","GT SERIES 2022 11a ETAPA","2022-12-14 07:43:26 UTC","2022-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486206","GT SERIES","1073750763","QUALIFY","Qualifying","2022-12-14 09:00:00 UTC","2022-12-14 21:36:29 UTC","PROVISIONAL","66","https://racehero.io/events/gt-series-2022-11a-etapa/results/1073750763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ORIGE/KIRYLA","1","1","444","CUP PROT","30","","","","","0","33","43154.856","33","89.877","172.596","11.862","142.197","0"
"DI MAURO/BOTTURA","2","2","117","CUP PROT","1","1","1.109","","1.109","13:02.59","33","43937.446","26","90.986","170.492","11.651","142.197","0"
"QUEIROLO/MUFFATO","3","3","35","CUP PROT","0","","0.310","","1.419","23:58.739","14","44593.595","14","91.296","169.913","4.87","60.326","0"
"PADRON/OHASHI/VIANNA","4","4","111","CUP PROT","0","","0.058","","1.477","12:15.044","50","43889.9","50","91.354","169.805","17.672","215.45000000000002","0"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","5","5","20","CUP PROT","36","","0.356","","1.833","18 Laps","15","40452.679","5","91.71","169.146","5.752","64.635","0"
"DANIEL SERRA","6","1","190","CUP","4","","1.442","","3.275","0","8","8193.431","6","93.152","166.528","15.146","34.472","0"
"M.VISCONDE/MAURICIO/MULLER","7","2","550","CUP","2","","1.078","","4.353","6:34:52.724","45","31886.155","33","94.23","164.623","21.892","193.905","0"
"GUILHERME SALAS","8","3","89","CUP","0","","1.083","","5.436","10:02:41.298","63","44354.729","35","95.313","162.752","22.033","271.467","0"
"REGINALDO","9","4","45","CUP","0","","1.769","","7.205","9:02:38.504","51","40751.935","3","97.082","159.787","19.413","219.75900000000001","0"
"MARCOS PISIANI","10","1","6","PRIME","0","","4.544","","11.749","0","24","43294.354","18","101.626","152.642","8.599","103.416","0"
"ABRUNHOZA","11","5","22","CUP","0","","0.657","","12.406","8:55:38.958","23","40332.389","18","102.283","151.662","8.846","99.107","0"
"QUARTIERO/DIRANI","12","6","210","CUP","0","","0.831","","13.237","7:02:31.675","6","33545.106","6","103.114","150.439","2.775","25.854","0"
"XAVIER/LANDI","13","7","718","CUP","0","","0.917","","14.154","8:08:03.381","23","37476.812","7","104.031","149.113","9.52","99.107","0"
