"Event ID","Event Name","Started At","Ended At"
"2403-2520-2147483761-20210523","Thunder in the Heartland","2021-05-23 13:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","2520","Modified Nascar Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Vintage","1073742411","Vintage Race 2 Sun","Race","2021-05-23 18:35:00 UTC","2021-05-23 18:53:00 UTC","PROVISIONAL","9","https://racehero.io/events/thunder-in-the-heartland-2021/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"david williams","1","1","98","Vintage","5","5","","","","0","9","981.122","8","95.434","75.445","66.047","18.0","0"
"Dan Riley","2","2","6","Vintage","3","3","14.868","","14.868","14.868","9","995.99","6","99.403","72.432","65.061","18.0","0"
"Greg Reynolds","3","3","89","Vintage","2","2","1.764","","16.632","16.632","9","997.754","4","99.752","72.179","64.946","18.0","0"
"Brian Van Arman","4","4","169","Vintage","1","1","1.059","","17.691","17.691","9","998.813","7","99.489","72.37","64.877","18.0","0"
"James Macaulay","5","5","23","Vintage","6","6","14.394","","32.085","32.085","9","1013.207","6","100.566","71.595","63.955","18.0","0"
"Jason Woita","6","6","5","Vintage","10","10","4.923","","37.008","37.008","9","1018.13","9","95.535","75.365","63.646","18.0","0"
"Kenny Barnett","7","7","12","Vintage","8","8","0.043","","37.051","37.051","9","1018.173","9","97.578","73.787","63.643","18.0","0"
"Ronnie Killion","8","8","28","Vintage","9","9","2.309","","39.360","39.36","9","1020.482","7","97.588","73.78","63.499","18.0","0"
"Tracey Robinson","9","9","72","Vintage","4","4","37.313","","1:16.673","1:16.673","9","1057.795","8","106.899","67.353","61.26","18.0","0"
"Steven Bachenberg","10","10","24","Vintage","7","7","14.115","","1:30.788","1:30.788","9","1071.91","8","108.09","66.611","60.453","18.0","0"
