"Event ID","Event Name","Started At","Ended At"
"2403-2520-2147483761-20210523","Thunder in the Heartland","2021-05-23 13:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","2520","Modified Nascar Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Vintage","1073742410","Vintage Race 1 Sun","Race","2021-05-23 15:30:00 UTC","2021-05-23 15:48:42 UTC","PROVISIONAL","9","https://racehero.io/events/thunder-in-the-heartland-2021/results/1073742410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Woita","1","1","5","Vintage","1","1","","","","0","9","1028.494","7","97.138","74.121","63.005","18.0","0"
"Dan Riley","2","2","6","Vintage","5","5","1.994","","1.994","1.994","9","1030.488","6","97.545","73.812","62.883","18.0","0"
"Kenny Barnett","3","3","12","Vintage","3","3","19.520","","21.514","21.514","9","1050.008","6","98.155","73.353","61.714","18.0","0"
"James Macaulay","4","4","23","Vintage","2","2","0.959","","22.473","22.473","9","1050.967","6","100.463","71.668","61.658","18.0","0"
"Brian Van Arman","5","5","169","Vintage","4","4","4.281","","26.754","26.754","9","1055.248","6","100.108","71.922","61.407","18.0","0"
"Ronnie Killion","6","6","28","Vintage","8","8","0.277","","27.031","27.031","9","1055.525","7","98.602","73.021","61.391","18.0","0"
"Mark Sellers","7","7","15","Vintage","9","9","1 Lap","","1 Lap","1 Lap","8","920.703","6","100.043","71.969","62.561","16.0","0"
"Dennis Paul","8","8","44","Vintage","7","7","59.218","","1 Lap","1 Lap","8","979.921","4","105.255","68.405","58.78","16.0","0"
"Tracey Robinson","9","9","72","Vintage","6","6","1.157","","1 Lap","1 Lap","8","981.078","6","108.487","66.367","58.711","16.0","0"
"Steven Bachenberg","10","10","24","Vintage","11","11","11.863","","1 Lap","1 Lap","8","992.941","6","109.331","65.855","58.009","16.0","0"
"Tim McGinley","11","11","45","Vintage","12","12","33.354","","1 Lap","1 Lap","8","1026.295","3","113.013","63.709","56.124","16.0","0"
"Greg Reynolds","12","12","89","Vintage","13","","1 Lap","","2 Laps","2 Laps","7","982.039","6","105.817","68.042","51.322","14.0","0"
"david williams","13","13","98","Vintage","14","","17.994","","2 Laps","2 Laps","7","1000.033","2","46.063","156.308","50.398","14.0","0"
"Joseph Bell","14","14","44","Vintage","10","10","1 Lap","","3 Laps","3 Laps","6","719.754","6","103.643","69.469","60.021","12.0","0"
