"Event ID","Event Name","Started At","Ended At"
"2403-2520-2147483761-20210523","Thunder in the Heartland","2021-05-23 13:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","2520","Modified Nascar Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Storm","1073742406","Storm Warmup Sun","Practice","2021-05-23 13:00:00 UTC","2021-05-23 13:12:51 UTC","PROVISIONAL","6","https://racehero.io/events/thunder-in-the-heartland-2021/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Pugh","1","1","3","Legends","7","1","","","","0","6","716.914","6","101.386","71.016","60.258","12.0","0"
"Bryan Poage","2","2","56","Legends","9","3","1.008","","1.008","1.958","5","718.872","5","102.394","70.317","50.078","10.0","0"
"Russel Lane","3","1","89","American Iron","9","","1.950","","2.958","0","4","759.858","3","104.344","69.003","37.902","8.0","0"
"Jeremy Butcher","4","1","608","Super Touring 4","2","1","1.768","","4.726","0","6","729.514","5","106.112","67.853","59.218","12.0","0"
"Bobby Christensen","5","3","5","Legends","8","2","1.807","","6.533","1 Lap","5","693.513","5","107.919","66.717","51.91","10.0","0"
"Doug Low","6","1","154","Super Touring 5","5","2","0.791","","7.324","0","6","754.636","6","108.71","66.231","57.246","12.0","0"
"Jay Dee Krull","7","2","39","Super Touring 5","4","1","3.435","","10.759","6.118","6","760.754","5","112.145","64.203","56.786","12.0","0"
"Ted Johnson","8","2","21","American Iron","6","1","5.603","","16.362","-1 Laps","5","695.635","4","117.748","61.148","51.751","10.0","0"
"Doug Kinde","9","1","25","Super Touring 6","3","1","7.616","","23.978","0","5","690.424","5","125.364","57.433","52.142","10.0","0"
"Ted Hough","10","1","68","944 Spec","1","1","6:35.984","","6:59.962","0","1","545.802","1","521.348","13.81","13.192","2.0","0"
