"Event ID","Event Name","Started At","Ended At"
"2403-2520-2147483761-20210523","Thunder in the Heartland","2021-05-23 13:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","2520","Modified Nascar Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Vintage","1073742409","Vintage Qual Sun","Qualifying","2021-05-23 13:15:00 UTC","2021-05-23 13:33:23 UTC","PROVISIONAL","8","https://racehero.io/events/thunder-in-the-heartland-2021/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Woita","1","1","5","Vintage","10","10","","","","0","8","995.189","8","105.813","68.045","57.878","16.0","0"
"Mark Sellers","2","2","15","Vintage","6","6","4.081","","4.081","23.758","8","1018.947","7","109.894","65.518","56.529","16.0","0"
"James Macaulay","3","3","23","Vintage","4","4","1.315","","5.396","37.655","8","1032.844","4","111.209","64.743","55.768","16.0","0"
"Kenny Barnett","4","4","12","Vintage","1","1","0.525","","5.921","18.94","8","1014.129","8","111.734","64.439","56.798","16.0","0"
"david williams","5","5","98","Vintage","9","9","0.129","","6.050","3 Laps","5","714.634","4","111.863","64.364","50.375","10.0","0"
"Brian Van Arman","6","6","169","Vintage","5","5","0.128","","6.178","20.104","8","1015.293","8","111.991","64.291","56.732","16.0","0"
"Dan Riley","7","7","6","Vintage","11","11","1.656","","7.834","49.459","8","1044.648","7","113.647","63.354","55.138","16.0","0"
"Tracey Robinson","8","8","72","Vintage","8","8","0.708","","8.542","50.089","8","1045.278","7","114.355","62.962","55.105","16.0","0"
"Dennis Paul","9","9","44","Vintage","7","7","0.665","","9.207","30.338","8","1025.527","7","115.02","62.598","56.166","16.0","0"
"Ronnie Killion","10","10","28","Vintage","3","3","0.097","","9.304","3 Laps","5","689.787","4","115.117","62.545","52.19","10.0","0"
"Steven Bachenberg","11","11","24","Vintage","2","2","0.171","","9.475","31.788","8","1026.977","8","115.288","62.452","56.087","16.0","0"
"Greg Reynolds","12","12","89","Vintage","12","","3.093","","12.568","54.761","5","1049.95","4","118.381","60.821","34.287","10.0","0"
