"Event ID","Event Name","Started At","Ended At"
"2403-2520-2147483761-20210523","Thunder in the Heartland","2021-05-23 13:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","2520","Modified Nascar Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","TT","1073742414","TT Sess 4 Sun","Race","2021-05-23 19:15:00 UTC","2021-05-23 19:29:18 UTC","PROVISIONAL","8","https://racehero.io/events/thunder-in-the-heartland-2021/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Gordon","1","1","069","TT1","3","2","","","","0","8","775.018","3","85.188","84.519","74.321","16.0","0"
"Kurt Thomsen","2","1","009","TT4","9","2","1 Lap","","1 Lap","0","7","721.231","5","91.858","78.382","69.881","14.0","0"
"Jonathan Maret","3","1","333","TT2","7","2","22.465","","1 Lap","0","7","743.696","5","93.405","77.084","67.77","14.0","0"
"Pat Webb","4","1","025x","TT5","10","1","8.311","","1 Lap","0","7","752.007","6","93.797","76.762","67.021","14.0","0"
"Helmut Derra","5","2","170","TT5","12","2","41.804","","1 Lap","41.804","7","793.811","6","100.107","71.923","63.491","14.0","0"
"Dan Ropar","6","2","203","TT1","4","3","1 Lap","","2 Laps","2 Laps","6","627.407","4","86.737","83.01","68.855","12.0","0"
"Eric Lehnen","7","2","219","TT4","5","1","32.680","","2 Laps","1 Lap","6","660.087","5","88.802","81.079","65.446","12.0","0"
"Mike Wiegers","8","1","153","TT3","8","1","3.437","","2 Laps","0","6","663.524","2","95.107","75.704","65.107","12.0","0"
"Team Stark Racing","9","3","930","TT5","13","3","22.086","","2 Laps","1 Lap","6","685.61","5","101.372","71.026","63.01","12.0","0"
"Steven Bright","10","2","063","TT3","14","3","26.612","","2 Laps","48.698","6","712.222","6","107.82","66.778","60.655","12.0","0"
"Jay Dee Krull","11","2","35","TT2","6","1","1:28.474","","2 Laps","57","6","800.696","2","91.15","78.991","53.953","12.0","0"
"Joe Kientz","12","3","243","TT3","11","2","2 Laps","","4 Laps","2 Laps","4","469.268","3","96.685","74.469","61.372","8.0","0"
"Matt Wilson","13","3","838","TT1","1","1","2 Laps","","6 Laps","6 Laps","2","249.19","2","103.657","69.46","57.787","4.0","0"
"Charles Nick Anderson","14","1","110","TTU","2","1","","","DQ","0","6","697.464","4","82.466","87.309","61.939","12.0","0"
