"Event ID","Event Name","Started At","Ended At"
"2403-2520-2147483761-20210523","Thunder in the Heartland","2021-05-23 13:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","2520","Modified Nascar Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","TT","1073742416","TT Sess 3 Sun","Race","2021-05-23 18:15:00 UTC","2021-05-23 18:28:57 UTC","PROVISIONAL","8","https://racehero.io/events/thunder-in-the-heartland-2021/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Wilson","1","1","838","TT1","2","1","","","","0","8","738.057","5","83.722","85.999","78.043","16.0","0"
"Team TC Motorsport","2","1","529","TTU","1","1","3.110","","3.110","0","8","741.167","8","82.945","86.805","77.715","16.0","0"
"Charles Nick Anderson","3","2","110","TTU","4","2","10.225","","13.335","10.225","8","751.392","5","84.643","85.063","76.658","16.0","0"
"Dan Gordon","4","2","069","TT1","3","2","3.314","","16.649","16.649","8","754.706","5","85.025","84.681","76.321","16.0","0"
"Eric Lehnen","5","1","219","TT4","6","1","27.147","","43.796","0","8","781.853","3","89.539","80.412","73.671","16.0","0"
"Pat Webb","6","1","025x","TT5","7","1","36.280","","1:20.076","0","8","818.133","8","94.526","76.17","70.404","16.0","0"
"Kurt Thomsen","7","2","009","TT4","10","2","2.431","","1:22.507","38.711","8","820.564","8","93.875","76.698","70.196","16.0","0"
"Mike Wiegers","8","1","153","TT3","8","1","1.817","","1:24.324","0","8","822.381","8","93.446","77.05","70.041","16.0","0"
"Dan Ropar","9","3","203","TT1","5","3","1 Lap","","1 Lap","1 Lap","7","705.026","3","87.046","82.715","71.487","14.0","0"
"Joe Kientz","10","2","243","TT3","9","2","48.754","","1 Lap","1 Lap","7","753.78","6","95.338","75.521","66.863","14.0","0"
"Helmut Derra","11","2","170","TT5","11","2","9.674","","1 Lap","1 Lap","7","763.454","2","100.755","71.46","66.016","14.0","0"
"Team Stark Racing","12","3","930","TT5","12","3","14.344","","1 Lap","1 Lap","7","777.798","4","102.815","70.029","64.798","14.0","0"
"Jonathan Maret","13","1","333","TT2","13","1","30.808","","1 Lap","0","7","808.606","3","91.899","78.347","62.329","14.0","0"
"John Sundeen","14","3","546","TT4","0","","7 Laps","","8 Laps","8 Laps","0","44.138","0","0.0","0.0","0.0","0.0","0"
