"Event ID","Event Name","Started At","Ended At"
"2403-2520-2147483761-20210523","Thunder in the Heartland","2021-05-23 13:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","2520","Modified Nascar Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","TT","1073742412","TT Sess 1 Sun","Race","2021-05-23 13:55:00 UTC","2021-05-23 14:08:08 UTC","PROVISIONAL","7","https://racehero.io/events/thunder-in-the-heartland-2021/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Wilson","1","1","838","TT1","2","1","","","","0","7","705.239","4","87.96","81.855","71.465","14.0","0"
"Team TC Motorsport","2","1","529","TTU","5","1","10.212","","10.212","0","7","715.451","7","87.574","82.216","70.445","14.0","0"
"Dan Gordon","3","2","069","TT1","4","3","30.722","","40.934","40.934","7","746.173","6","91.356","78.813","67.545","14.0","0"
"Dan Ropar","4","3","203","TT1","3","2","8.526","","49.460","49.46","7","754.699","5","91.048","79.079","66.782","14.0","0"
"Team VM Racing","5","1","25","TT2","1","1","1 Lap","","1 Lap","0","6","626.014","4","88.176","81.655","69.008","12.0","0"
"Charles Nick Anderson","6","2","110","TTU","12","2","25.154","","1 Lap","1 Lap","6","651.168","4","91.433","78.746","66.342","12.0","0"
"Jim Lipari","7","2","257","TT2","9","3","1.111","","1 Lap","26.265","6","652.279","3","93.952","76.635","66.229","12.0","0"
"Eric Lehnen","8","1","219","TT4","6","1","3.180","","1 Lap","0","6","655.459","5","93.083","77.35","65.908","12.0","0"
"Pat Webb","9","1","025x","TT5","8","1","12.155","","1 Lap","0","6","667.614","6","96.686","74.468","64.708","12.0","0"
"Mike Wiegers","10","1","153","TT3","11","1","8.717","","1 Lap","0","6","676.331","6","97.029","74.205","63.874","12.0","0"
"Jay Dee Krull","11","3","35","TT2","7","2","3.875","","1 Lap","54.192","6","680.206","3","94.528","76.168","63.51","12.0","0"
"Jonathan Maret","12","4","333","TT2","16","4","5.252","","1 Lap","59.444","6","685.458","6","96.326","74.746","63.024","12.0","0"
"Helmut Derra","13","2","170","TT5","10","2","8.326","","1 Lap","26.17","6","693.784","6","102.088","70.527","62.267","12.0","0"
"Billy Adamowski","14","2","111","TT4","14","2","0.292","","1 Lap","38.617","6","694.076","6","99.464","72.388","62.241","12.0","0"
"Kurt Thomsen","15","3","009","TT4","18","3","14.370","","1 Lap","52.987","6","708.446","5","100.003","71.998","60.979","12.0","0"
"Team Stark Racing","16","3","930","TT5","15","3","28.464","","1 Lap","1:09.296","6","736.91","6","107.18","67.177","58.623","12.0","0"
"Steven Bright","17","2","063","TT3","17","3","9.082","","1 Lap","1:09.661","6","745.992","5","108.966","66.076","57.909","12.0","0"
"Joe Kientz","18","3","243","TT3","13","2","1 Lap","","2 Laps","1 Lap","5","600.613","4","99.479","72.377","59.939","10.0","0"
