"Event ID","Event Name","Started At","Ended At"
"2403-2520-2147483761-20210523","Thunder in the Heartland","2021-05-23 13:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","2520","Modified Nascar Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","TT","1073742413","TT Sess 2 Sun","Race","2021-05-23 15:15:00 UTC","2021-05-23 15:28:18 UTC","PROVISIONAL","8","https://racehero.io/events/thunder-in-the-heartland-2021/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team TC Motorsport","1","1","529","TTU","1","1","","","","0","8","783.066","3","84.904","84.802","73.557","16.0","0"
"Matt Wilson","2","1","838","TT1","2","1","1 Lap","","1 Lap","0","7","691.691","5","85.362","84.347","72.865","14.0","0"
"Charles Nick Anderson","3","2","110","TTU","6","2","16.558","","1 Lap","1 Lap","7","708.249","5","85.47","84.24","71.161","14.0","0"
"Eric Lehnen","4","1","219","TT4","7","1","25.960","","1 Lap","0","7","734.209","4","90.674","79.405","68.645","14.0","0"
"Dan Ropar","5","2","203","TT1","4","2","13.117","","1 Lap","55.635","7","747.326","3","86.83","82.921","67.44","14.0","0"
"Mike Wiegers","6","1","153","TT3","11","1","23.777","","1 Lap","0","7","771.103","4","95.523","75.375","65.361","14.0","0"
"Jeremy Butcher","7","2","608","TT4","17","3","14.004","","1 Lap","50.898","7","785.107","4","96.792","74.386","64.195","14.0","0"
"Billy Adamowski","8","3","111","TT4","12","2","4.974","","1 Lap","55.872","7","790.081","4","96.995","74.231","63.791","14.0","0"
"Dan Gordon","9","3","069","TT1","5","3","1 Lap","","2 Laps","1 Lap","6","649.483","5","85.882","83.836","66.514","12.0","0"
"Team VM Racing","10","1","25","TT2","3","1","21.233","","2 Laps","0","6","670.716","2","85.41","84.299","64.409","12.0","0"
"Joe Kientz","11","2","243","TT3","13","2","21.835","","2 Laps","1 Lap","6","692.551","5","96.577","74.552","62.378","12.0","0"
"Pat Webb","12","1","025x","TT5","10","1","2.705","","2 Laps","0","6","695.256","3","95.388","75.481","62.135","12.0","0"
"Steven Bright","13","3","063","TT3","16","3","38.487","","2 Laps","1 Lap","6","733.743","4","105.666","68.139","58.876","12.0","0"
"Team Stark Racing","14","2","930","TT5","15","3","32.171","","2 Laps","1:10.658","6","765.914","5","103.661","69.457","56.403","12.0","0"
"Jay Dee Krull","15","2","35","TT2","8","2","1 Lap","","3 Laps","1 Lap","5","588.059","2","91.469","78.715","61.218","10.0","0"
"John Sundeen","16","4","546","TT4","17","","3:07.065","","3 Laps","40.915","5","775.124","4","97.746","73.66","46.444","10.0","0"
"Helmut Derra","17","3","170","TT5","14","2","3 Laps","","6 Laps","4 Laps","2","314.923","2","121.822","59.103","45.725","4.0","0"
"Jonathan Maret","18","3","333","TT2","9","3","","","DQ","1:28.782","6","759.498","5","94.91","75.861","56.88","12.0","0"
