"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Group 4 SM","1073742631","Grp 4 SM Prac","Practice","2018-04-13 13:30:00 UTC","2018-04-13 13:58:23 UTC","PROVISIONAL","9","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown"
"Todd Buras","1","1","156","SM","40","40","","","","0","7","1056.61","7","135.498","86.88","77.989","22.89","1","Mazda Miata","Melbourne FL"
"Elivan Goulart","2","2","70","SM","18","18","","","0.107","2:00.215","8","1176.825","6","135.605","86.811","80.025","26.16","1","2003 Mazda miata","Shelton CT","NER","700","SCDA Driver Development/ KRUGSPEED, scda1.com"
"Chris Haldeman","3","3","128","SM","34","34","","","0.114","1 Lap","6","901.091","6","135.612","86.806","78.385","19.62","1","1999 Mazda Miata","McKinney TX","Tex","412747","X factor racing,Mazda,Hoosier,g-loc brakes,tpr consulting,black armor helmets"
"Tyler Kicera","4","4","44","SM","26","26","","","0.285","2:00.565","8","1177.175","6","135.783","86.697","80.002","26.16","1","2002 Mazda Miata","Manheim PA","SUS","351549","Flatout Motorsports | XFactor Engines | Carbotech"
"Jonathan Goring","5","5","11","SM","22","22","","","0.478","3:56.532","9","1293.142","6","135.976","86.574","81.931","29.43","1","2002 Mazda Miata","Norfolk CT","NER","328939","Jonathan Goring Motorsports, Rossini Racing Products"
"Danny Steyn","6","6","39","SM","16","16","","","0.598","1:40.589","8","1157.199","6","136.096","86.498","81.383","26.16","1","2002 Mazda Miata","Fort Lauderdale FL","FLA","376487","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES"
"Jason Connole","7","7","41","SM","14","14","","","0.639","3:56.701","9","1293.311","6","136.137","86.472","81.92","29.43","1","2003 Mazda Miata","Raleigh NC","NCR","462821","Protech Bedliners / Rossini Racing / OPM Autosports / Trimark Digital"
"Dillon Machavern","8","8","124","SM","1","1","","","0.701","1:41.072","8","1157.682","6","136.199","86.432","81.349","26.16","1","2002 Mazda Miata","Charlotte VT","CFR","360026","Heritage Motorsports"
"Michael Carter","9","9","08","SM","8","8","","","1.031","2:52.419","7","1229.029","7","136.529","86.223","67.048","22.89","2","1999 Mazda Miata","Savannah GA","Bucc","456262","Rossini Racing | Carbotech"
"Jim Drago","10","10","2","SM","35","35","","","1.081","2:13.057","8","1189.667","5","136.579","86.192","79.162","26.16","1","2002 Mazda Miata","Memphis TN","MIDS","333432","East Street Racing"
"Danny Soufi","11","11","10","SM","42","42","","","1.422","2:21.085","8","1197.695","7","136.92","85.977","78.631","26.16","1","1999 Mazda Miata","Austin TX","LnSt","528649","Harris Hill Raceway, Tasty Placement, Autospec, X-Factor Racing"
"Jonathan Davis","12","12","16","SM","31","31","","","1.768","2:17.837","8","1194.447","8","137.266","85.76","78.845","26.16","1","2000 Mazda Miata","Wadsworth OH","NEO","466970","Rossini Racing Products, G-LOC Brakes"
"Evan Karl","13","13","18","SM","17","17","","","1.795","4:09.69","9","1306.3","8","137.293","85.744","81.105","29.43","1","2001 Mazda Miata","Ballston Lake NY","MHR","347629","AEM performance electronics"
"Spencer Rutherford","14","14","04","SM","33","33","","","1.802","2:20.817","8","1197.427","7","137.3","85.739","78.649","26.16","1","2003 Mazda Miata","Lexington  KY","CKY","456678","Camaro Central, East Street Racing, G-LOC Brakes"
"Amy Mills","15","15","14","SM","6","6","","","2.059","1:40.298","8","1156.908","5","137.557","85.579","81.403","26.16","1","2002 Mazda Miata","BELLEVUE WA","NYR","360169"
"Justin Crickenberger","16","16","72","SM","37","37","","","2.101","2:36.678","8","1213.288","5","137.599","85.553","77.62","26.16","1","1999 Mazda Miata","Liberty Hill TX","LnSt","514497","MFING X-FACTOR MFING IRON CANYON"
"Erik  Sterns","17","17","97","SM","39","39","","","2.138","2:14.055","8","1190.665","8","137.636","85.53","79.095","26.16","1","Mazda Miata"
"Daniel Moen","18","18","73","SM","27","27","","","2.220","2:17.541","8","1194.151","8","137.718","85.479","78.864","26.16","1","1999 Mazda Miata","Rindge NH","NER","402433","KRUGSPEED, SCDA Driver Development, www.SCDA1.com"
"Anthony Geraci","19","19","13","SM","36","36","","","2.231","2:13.806","8","1190.416","8","137.729","85.472","79.112","26.16","1","2002 Mazda Miata","Glen Head NY","NYR","443372","KRUGSPEED / A Geraci racing"
"Michael Choe","20","20","8","SM","20","20","","","2.246","2:13.731","8","1190.341","8","137.744","85.463","79.117","26.16","1","2002 Mazda Miata","Boston MA","NER","503043","SAC Racing"
"Alex Acosta","21","21","54","SM","2","2","","","2.315","1:58.429","8","1175.039","6","137.813","85.42","80.147","26.16","1","2002 Mazda Miata","miami Lakes FL","442396","Rossini Racing Products"
"Joseph Federl","22","22","21","SM","41","41","","","2.377","2:19.115","8","1195.725","7","137.875","85.382","78.761","26.16","1","1999 Mazda Miata","Austin TX","LnSt","493599","JT Racing"
"Brian Henderson","23","23","197","SM","28","28","","","2.460","2:00.732","8","1177.342","3","137.958","85.33","79.99","26.16","1","2002 Mazda Miata","Fredericksburg VA","WDC","465061","BDL Motorsports"
"Lance Bergstein","24","24","136","SM","5","5","","","2.738","3:59.397","9","1296.007","8","138.236","85.159","81.75","29.43","1","1999 Mazda Miata","New York NY","NYR","452338","Flatout Motorsports"
"Vic Kicera","25","25","47","SM","24","24","","","2.932","2:23.978","8","1200.588","7","138.43","85.039","78.442","26.16","1","2001 Mazda Miata","Lititz PA","SUS","147161_1","LMC Home Loans, Carbotech"
"Whitfield Gregg","26","26","17","SM","4","4","","","3.079","1:42.621","8","1159.231","7","138.577","84.949","81.24","26.16","1","1999 Mazda Miata","Bellevue WA","NYR","360035","Flatout Motorsports"
"Rob Trollinger","27","27","94","SM","11","11","","","3.303","1:54.149","8","1170.759","4","138.801","84.812","80.44","26.16","1","2001 Mazda Miata","Asheville NC","CCR","476572","Banzai Racing"
"Skip Brock","28","28","61","SM","19","19","","","3.366","3 Laps","4","619.616","3","138.864","84.774","75.995","13.08","1","1999 Mazda Miata","Birmingham AL","ALA","378893","OPM Autosports, Nelson Engines"
"Lee Thomas","29","29","24","SM","13","13","","","3.388","0 Laps","7","1017.602","5","138.886","84.76","80.979","22.89","1","2003 Mazda Miata","Austin TX","LnSt","425437","X-Factor Racing"
"Charlie Campbell","30","30","98","SM","9","9","","","3.474","2:00.691","8","1177.301","3","138.972","84.708","79.993","26.16","1","1999 Mazda miata","Corry PA","MHR","285427","Campbell Trucking/Carbotech/JPM"
"Peter Ensor","31","31","49","SM","32","32","","","3.908","2:12.602","8","1189.212","5","139.406","84.444","79.192","26.16","1","1999 Mazda Miata","Finksburg MD","WDC","464679"
"Stephen Jeu","32","32","02","SM","25","25","","","3.927","2:30.497","8","1207.107","7","139.425","84.432","78.018","26.16","1","2003 Mazda Miata","Houston TX","Hous","514400","Thunderbyrd Energy, X-Factor Racing, Gas Head Motorworks"
"Shehan Chandrasoma","33","33","60","SM","15","15","","","4.288","2:01.562","8","1178.172","5","139.786","84.214","79.934","26.16","1","Mazda Miata","Austin TX","498828"
"Natalino Scappaticci","34","34","59","SM","3","3","","","4.346","2:12.567","8","1189.177","7","139.844","84.18","79.194","26.16","1","1999 Mazda Miata","Ann Arbor MI","DET","492750","Allied-Eagle Supply | V2 Motorsports"
"John Linger","35","35","132","SM","38","38","","","4.690","9.488","7","1066.098","7","140.188","83.973","77.295","22.89","1","2003 Mazda Miata","Chapel Hill NC","NCR","426988","Panic Motorsports, Cyclo and GLOC"
"Alan Stubblefield","36","36","25","SM","30","30","","","5.175","3:00.402","8","1237.012","3","140.673","83.683","76.132","26.16","1","1999 Mazda Miata","Tomball TX","Hous","527215","X-Factor Racing, Gas Head Motorosports,"
"Jeff Van Bendegom","37","37","93","SM","12","12","","","5.511","2:00.163","8","1176.773","7","141.009","83.484","80.029","26.16","1","2002 Mazda Miata","Middleton WI","CHI","271127","ATL Speedwerks"
"Brian Naumann","38","38","67","SM","7","7","","","5.866","3 Laps","4","622.429","4","141.364","83.274","75.652","13.08","1","2000 Mazda Miata","Milford MI","DET","495336"
"David Henderson","39","39","28","SM","29","29","","","7.599","4 Laps","3","495.147","3","143.097","82.266","71.324","9.81","1","1999 Mazda Miata","Fredericksburg VA","WDC","465063","Convience Car Care / Performance Auto Works"
"Andrew Wickline","40","40","45","SM","21","21","","","8.227","2:38.319","8","1214.929","7","143.725","81.906","77.516","26.16","1","Mazda Miata","Brewerton NY","CNY","399228","Genesee orthopedics, rosmar racing"
"Thomas Cochran","41","41","82","SM","23","23","","","20.984","5 Laps","2","362.457","2","156.482","75.229","64.957","6.54","1","1999 Mazda Miata","Cumming GA","NNJ","396144","OPM Autosports"
"Nick Leverone","42","42","89","SM","10","10","","","29.315","6 Laps","1","181.454","1","164.813","71.426","64.876","3.27","1","1999 Mazda Miata","Mendon MA","NER","200602","Flatout Motorsports Inc"
"Preston Pardus","43","43","42","SM","0","","","","","7 Laps","0","335.332","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","New Smyrna Beach FL","449867","Danus Utilities/ East Street Racing/ 5x Racing/ PR"
