"Event ID","Event Name","Started At","Ended At"
"53-213-2147483807-20180412","VIR Hoosier Racing Tire Super Tour","2018-04-12 13:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Group 6 GT1,GT2,GT3,AS,T1","1073742643","Grp 6  GT1,GT2,GT3,AS,T1 Qual 1","Qualifying","2018-04-13 19:30:00 UTC","2018-04-13 19:59:18 UTC","PROVISIONAL","11","https://racehero.io/events/vir-hoosier-racing-tire-super-tour/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Sponsor"
"Jeremy (Adam) Romito","1","1","42","GT1","2","1","","","","0","3","371.535","3","111.022","106.033","95.054","9.81","0","2018 Dodge Challenger","Opelika AL","Wire","386340","Pappi's Garage, Magnolia Business Centre, Davis Machine Works, 1/4Ley Racing, East Alabama Paving"
"Preston Calvert","2","1","77","GT2","1","1","","","3.243","0","8","1068.504","8","114.265","103.024","88.138","26.16","1","2010 Chevrolet Corvette","Potomac MD","WDC","450614","Calvert Dynamics, Phoenix Performance, Hoosier, Hawk, Brembo, Ron Davis Rads"
"Kevin Allen","3","2","64","GT2","6","4","","","3.999","5 Laps","3","382.733","3","115.021","102.347","92.273","9.81","0","Nissan 300ZX","Anderson SC","Bucc","208280"
"Pete Peterson","4","3","98","GT2","3","2","","","4.008","2 Laps","6","729.916","6","115.03","102.339","96.767","19.62","0","Toyota Celica","Lumberton NC","CCR","159147_1","Toyota, Valvoline"
"Richard Grant","5","2","30","GT1","5","2","","","4.556","8:10.404","7","861.939","7","115.578","101.853","95.603","22.89","0","2016 Chevrolet Corvette","Germantown TN","Atl","37253_1"
"Tim Lyons","6","3","74","GT1","20","5","","","4.840","12:26.527","9","1118.062","8","115.862","101.604","94.76","29.43","0","Ford Mustang","Thomasville NC","NCR","10034","Hoosier, Hayworth Brakes"
"Thomas Herb","7","4","16","GT2","4","3","","","6.316","2:43.306","10","1231.81","6","117.338","100.326","95.567","32.7","0","2016 Porsche GT3 Cup","Barrington IL","CHI","403182","Fall-Line Motorsports"
"Tom Patton","8","5","50","GT2","7","5","","","7.061","4 Laps","4","513.213","4","118.083","99.693","91.751","13.08","0","1967 Sunbeam Tiger","Hamilton OH","CIN","62167","Hoosier Tires/RedlineOil"
"Gary Stewart","9","6","2","GT2","15","7","","","7.171","5:06.879","10","1375.383","10","118.193","99.6","85.591","32.7","1","Porsche GT3 Cup","York PA","SUS","120728","Apple motorsports"
"Tim Myers","10","1","22","T1","38","11","","","7.222","0","6","825.473","6","118.244","99.557","85.565","19.62","0","2010 Dodge Viper ACRx","Atlanta GA","Atl","270832","G-LOC Brakes, Hoosier, The HAMMER, LOML, Twin-Gait Stables, SlackerInc, Angry Sheep - B Camp"
"Mark Boden","11","2","46","T1","13","3","","","7.665","7:46.01","9","1291.483","5","118.687","99.185","82.036","29.43","1","2009 BMW M3","Buffalo Grove IL","CHI","266025_1","Fall-Line Motorsports"
"Ronald Hugate","12","3","48","T1","17","5","","","7.797","2 Laps","4","535.653","3","118.819","99.075","87.908","13.08","0","2014 Ford Boss302 Mustang","Highlands Ranch CO","Colo","492214","Phoenix Performance, Hoosier Tires, Hawk Brakes"
"Brad McCall","13","4","72","T1","14","4","","","7.955","2 Laps","4","528.836","3","118.977","98.943","89.041","13.08","0","2011 Porsche Cayman","Boca Raton FL","FLA","451186","Round 3 Racing/ Hoosier/ Replay XD/ Pennzoil"
"Adrian Wlostowski","14","5","96","T1","18","6","","","8.346","1 Lap","5","656.066","4","119.368","98.619","89.717","16.35","0","2010 Chevrolet corvette gs","Maspeth NY","NYR","441736","F.A.S.T. Auto"
"Jorge Nazario","15","7","165","GT2","11","6","","","8.407","6:32.664","11","1461.168","9","119.429","98.569","88.622","35.97","1","2004 Chevrolet Corvette","San Juan PR","GPR","364634","FOLLOWIT.com/ CEGsoft"
"George Winkler","16","6","7","T1","10","1","","","8.469","1 Lap","5","662.1","4","119.491","98.518","88.899","16.35","0","2012 Ford Boss 302S","Frederick MD","WDC","385168","George Winkler Racing"
"Jeff Dernehl","17","1","71","GT3","9","1","","","8.733","0","8","1006.113","8","119.755","98.301","93.604","26.16","0","1995 Mazda RX-7","Roswell GA","Atl","285439","Roswell Outback Auto/Hoosier/luckys bar &grill"
"Joseph Wolf","18","8","82","GT2","19","8","","","8.941","5:31.844","11","1400.348","10","119.963","98.13","92.471","35.97","0","2016 Cope TA2 Camaro","East Nassau NY","NER","347865","Alliance Autosport"
"Tony Stefanon","19","4","60","GT1","16","4","","","9.066","4:42.327","5","653.862","3","120.088","98.028","90.019","16.35","0","2015 Cadillac CTS V","Shermans Dale PA","WDC","237202","Catfishracing"
"Hugh Stewart","20","7","23","T1","12","2","","","9.724","1:57.219","7","942.692","7","120.746","97.494","87.413","22.89","0","2003 BMW M3","Milford CT","NER","342745","Hi Speed Motorsports"
"Robert Korzen","21","8","88","T1","21","7","","","9.906","1:27.617","7","913.09","4","120.928","97.347","90.247","22.89","0","2013 Ford Boss 302S","Fredericksburg VA","BRR","424884","CorteX Racing/Elite Classics Racing"
"Joe Kristensen","22","2","44","GT3","22","2","","","10.803","2:48.154","9","1174.267","8","121.825","96.63","90.225","29.43","0","Acura RSX","London Ont","DET","294854","Kristensen Racing Engines"
"Stacy Wilson","23","3","47","GT3","25","3","","","12.036","2 Laps","6","812.882","6","123.058","95.662","86.891","19.62","0","1992 Mazda RX-7","Englewood TN","Atl","142684","Hoosier tire, Mazda, Mobil 1"
"Gregory Eaton","24","1","28","AS","24","2","","","13.275","0","4","561.594","4","124.297","94.709","83.847","13.08","0","2006 Ford Mustang","Woodbridge VA","WDC","306463","Eaton Racing and Development"
"Daniel Richardson","25","2","15","AS","23","1","","","13.361","5:26.464","6","888.058","2","124.383","94.643","79.535","19.62","1","1991 Chevrolet Camaro","Derwood MD","WDC","346484","GentiumTech/Hoosier/Hayworth/AutoGear"
"Amy Aquilante","26","3","57","AS","32","4","","","17.198","13:23.672","10","1365.266","3","128.22","91.811","86.225","32.7","0","2002 Pontiac Firebird","Phoenixville PA","PHL","337841","TAR / Hoosier / Hawk"
"Beth Aquilante","27","4","58","AS","33","5","","","18.234","13:55.751","10","1397.345","10","129.256","91.075","84.245","32.7","0","2002 Pontiac Firebird","Alexandria VA","PHL","315040","TAR / Hoosier / Hawk"
"Ken Waters","28","9","38","T1","27","8","","","18.389","4:45.706","8","1111.179","8","129.411","90.966","84.753","26.16","0","2002 Chevrolet Corvette Z06","Durham NC","NCR","128231","pleb urban winery"
"Ted Warning","29","5","12","AS","29","3","","","19.100","14:49.491","9","1451.085","7","130.122","90.469","73.013","29.43","1","1991 Chevrolet Camaro Z28","Red Lion PA","WDC","272023"
"Roger Gillispie","30","9","35","GT2","28","9","","","19.676","1 Lap","7","980.291","7","130.698","90.07","84.061","22.89","0","2006 BMW E46","Danville VA","NCR","449953","Chigger Racing"
"Cheyne Daggett","31","10","67","T1","30","9","","","20.331","2:44.282","7","989.755","4","131.353","89.621","83.257","22.89","0","2011 Ford Boss 302C","Warrenton VA","WDC","423921","Pitchfork AG LLC / Carbotech / Angry Sheep"
"Matthew Gaetano","32","11","172","T1","36","10","","","20.730","3 Laps","3","466.146","2","131.752","89.35","75.762","9.81","0","2002 BMW E46 M3","White Plains NY","NYR","374975","BTB Security Services, Inc."
"Jerry Post","33","6","18","AS","37","8","","","20.998","14:42.676","10","1444.27","10","132.02","89.168","81.508","32.7","0","2002 Chevrolet Camaro","Sunset SC","CCR","208061","BF Goodrich Tires"
"Sam Moore","34","4","17","GT3","35","6","","","22.431","3 Laps","5","747.412","5","133.453","88.211","78.752","16.35","0","1970 Volvo 142","Kannapolis NC","CCR","101401","selectvolvos.com, Hoosier Tire"
"Tom Stanford","35","10","20","GT2","38","10","","","26.849","7:01.742","10","1490.246","8","137.871","85.384","78.994","32.7","0","2010 Chevrolet Camaro","Orland Park IL","BVR","99040","Pote-Stanford Reporting"
"Stewart Black","36","7","81","AS","34","6","","","27.679","4:23.235","4","824.829","2","138.701","84.873","57.088","13.08","1","2004 Cadillac CTS-V","Greensboro NC","NCR","362118","Bill Black Chevrolet Cadillac"
"Tony Ave","37","5","04","GT3","26","4","","","31.927","7 Laps","1","185.61","1","142.949","82.351","63.423","3.27","0","2010 Acura","Maiden NC","CCR","138993"
"Larry Hoopaugh","38","5","53","GT1","8","3","","","41.453","16:32.43","3","1363.965","3","152.475","77.206","25.892","9.81","1","2011 Chevrolet Corvette","Charlotte NC","CCR","399464","Hoopaugh Grading Company"
"James Ashe","39","6","21","GT3","31","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Prospect CT","NER","428286","Dependable Energy hoosier tire spectro oil"
"John Heinricy","40","8","56","AS","37","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Camaro","Clarkston MI","DET","106078","Hoosier/Mobil/Hawk"
